"snapshot","national","international"
"2019-07-01",127,1269
"2019-01-01",118,1257
"2009-09-25",1,84
"2017-04-12",1,857
"2007-12-19",1,26
"2009-12-16",1,89
"2019-10-09",127,1291
"2011-09-05",1,159
"2019-04-06",127,1263
"2010-11-17",1,160
"2018-09-28",118,1243
"2012-12-11",1,154
"2015-10-01",1,844
"2016-12-27",1,843
"2009-06-17",1,54
"2013-02-20",1,154
"2012-10-31",1,153
"2013-05-21",1,156
"2012-03-26",1,157
"2015-07-03",1,387
"2013-07-09",1,156
"2015-01-19",1,319
"2008-12-17",1,49
"2018-07-11",118,1224
"2011-02-21",1,162
"2008-06-27",1,36
"2013-12-20",1,209
"2017-12-22",118,914
"2014-03-28",1,267
"2020-10-01",128,1081
"2015-04-09",1,331
"2008-10-10",1,36
"2020-07-01",128,1051
"2020-04-01",127,1038
"2020-01-01",127,999
"2013-09-10",1,172
"2009-04-06",1,54
"2012-07-13",1,93
"2014-09-08",1,314
"2016-10-07",1,833
"2010-07-26",1,99
"2016-07-04",1,844
"2018-04-09",118,910
"2016-01-04",1,852
"2016-04-05",1,855
"2011-06-10",1,159
"2012-01-18",1,157
"2008-04-01",1,27
"2010-04-01",1,89
"2017-10-12",1,959
"2017-07-24",1,961
