"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1298
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",407
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9277
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1492
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1266
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3032
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1302
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5324
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1702
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",175
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",407
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6057
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",615
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6190
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",176
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1255
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
