"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",971
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",971
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",971
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",971
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",971
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3364
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3364
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3364
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3364
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3666
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3666
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3666
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3989
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3989
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3989
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3989
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3989
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
