"snapshot","national","international"
"2009-06-17",0,834
"2013-02-20",0,1319
"2012-10-31",0,1318
"2013-05-21",0,1326
"2012-03-26",0,1283
"2015-07-03",0,1115
"2013-07-09",0,1341
"2015-01-19",0,1103
"2008-12-17",0,790
"2018-07-11",92,1234
"2011-02-21",0,1135
"2008-06-27",0,782
"2013-12-20",0,1299
"2017-12-22",92,1213
"2014-03-28",0,1308
"2015-04-09",0,1105
"2008-10-10",0,784
"2013-09-10",0,1344
"2009-04-06",0,830
"2012-07-13",0,1301
"2014-09-08",0,1379
"2016-10-07",0,1166
"2010-07-26",0,861
"2016-07-04",0,1158
"2018-04-09",92,1216
"2016-01-04",0,1154
"2016-04-05",0,1157
"2011-06-10",0,1240
"2012-01-18",0,995
"2008-04-01",0,779
"2010-04-01",0,870
"2017-10-12",0,1241
"2017-07-24",0,1205
"2009-09-25",0,858
"2017-04-12",0,1196
"2007-12-19",0,731
"2009-12-16",0,870
"2011-09-05",0,1240
"2010-11-17",0,1133
"2012-12-11",0,1315
"2015-10-01",0,1131
"2016-12-27",0,1187
