"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",106,61,0,0,0
"2013-02-20",229,88,0,0,0
"2012-10-31",229,88,0,0,0
"2013-05-21",230,88,0,0,0
"2012-03-26",202,85,0,0,0
"2015-07-03",293,117,0,0,0
"2013-07-09",228,88,0,0,0
"2015-01-19",289,117,0,0,0
"2008-12-17",103,61,0,0,0
"2018-07-11",344,167,0,0,0
"2011-02-21",115,62,0,0,0
"2008-06-27",103,61,0,0,0
"2013-12-20",227,88,0,0,0
"2017-12-22",339,165,0,0,0
"2014-03-28",228,88,0,0,0
"2015-04-09",291,117,0,0,0
"2008-10-10",103,61,0,0,0
"2013-09-10",229,88,0,0,0
"2009-04-06",106,61,0,0,0
"2012-07-13",220,87,0,0,0
"2014-09-08",286,117,0,0,0
"2016-10-07",310,134,0,0,0
"2010-07-26",105,61,0,0,0
"2016-07-04",301,132,0,0,0
"2018-04-09",343,166,0,0,0
"2016-01-04",300,132,0,0,0
"2016-04-05",301,132,0,0,0
"2011-06-10",159,74,0,0,0
"2012-01-18",202,85,0,0,0
"2008-04-01",103,61,0,0,0
"2010-04-01",106,61,0,0,0
"2017-10-12",349,155,0,0,0
"2017-07-24",321,144,0,0,0
"2009-09-25",106,61,0,0,0
"2017-04-12",318,144,0,0,0
"2007-12-19",103,61,0,0,0
"2009-12-16",106,61,0,0,0
"2011-09-05",159,74,0,0,0
"2010-11-17",114,62,0,0,0
"2012-12-11",229,88,0,0,0
"2015-10-01",294,117,0,0,0
"2016-12-27",319,143,0,0,0
