"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",109558,164373,28270,5732,331
"2019-07-01",134292,213315,38083,7584,157
"2019-01-01",127381,198483,34927,6273,130
"2009-09-25",63908,95145,13392,1338,80
"2017-04-12",106787,160286,27195,5380,329
"2007-12-19",46898,68904,8573,885,44
"2009-12-16",64313,95693,13436,1348,83
"2019-10-09",137190,219575,39675,8376,172
"2011-09-05",66300,99467,15315,1804,124
"2019-04-06",130830,205346,36472,6865,144
"2010-11-17",49090,60904,8812,1177,124
"2018-09-28",124572,192891,33569,5873,122
"2012-12-11",66025,101546,16815,2491,165
"2015-10-01",95462,141453,23886,4104,242
"2016-12-27",104565,156375,26425,5169,328
"2009-06-17",60593,91999,12025,1129,80
"2013-02-20",70076,106592,17112,2476,165
"2012-10-31",73670,110244,17691,2517,165
"2013-05-21",72100,109388,17266,2528,165
"2012-03-26",68482,100654,15230,1837,124
"2015-07-03",91725,138438,23439,4022,242
"2013-07-09",78912,117805,18441,2580,165
"2015-01-19",87527,130707,21933,3773,242
"2008-12-17",58289,86214,10261,919,76
"2018-07-11",122981,190142,32840,5456,114
"2011-02-21",65896,98921,15224,1773,124
"2008-06-27",56893,83353,9296,855,46
"2013-12-20",80405,118548,18676,2826,201
"2017-12-22",114512,170680,28089,4469,103
"2014-03-28",85776,126558,20365,3038,201
"2015-04-09",88329,131826,22179,3795,242
"2008-10-10",57780,85169,9670,849,59
"2013-09-10",80130,118568,18708,2826,201
"2009-04-06",60475,91549,11706,1086,80
"2012-07-13",70979,106101,17083,2446,164
"2014-09-08",86835,128027,21237,3608,242
"2016-10-07",103520,155209,26146,4868,291
"2010-07-26",64468,95987,13560,1356,83
"2016-07-04",101947,153544,26034,4825,291
"2018-04-09",118465,178309,29605,4732,112
"2016-01-04",95890,142383,23919,4432,291
"2016-04-05",101587,152052,25476,4707,291
"2011-06-10",66307,99351,15269,1794,124
"2012-01-18",68680,101345,15332,1837,124
"2008-04-01",53194,75070,8847,889,48
"2010-04-01",64484,95944,13535,1355,83
"2017-10-12",110529,166294,28903,5955,332
