"snapshot","kingdom","speciesCount"
"2015-10-01",0,275
"2015-10-01",1,398810
"2015-10-01",3,1580
"2015-10-01",4,5654
"2015-10-01",5,35314
"2015-10-01",6,241341
"2015-10-01",7,1054
"2013-09-10",0,283
"2013-09-10",1,294503
"2013-09-10",3,1542
"2013-09-10",4,2882
"2013-09-10",5,29003
"2013-09-10",6,229689
"2013-09-10",7,1005
"2008-12-17",0,74
"2008-12-17",1,155269
"2008-12-17",3,1542
"2008-12-17",4,1703
"2008-12-17",5,17064
"2008-12-17",6,187584
"2008-12-17",7,949
"2011-06-10",0,108
"2011-06-10",1,250120
"2011-06-10",3,1561
"2011-06-10",4,2137
"2011-06-10",5,25865
"2011-06-10",6,207041
"2011-06-10",7,972
"2007-12-19",0,40
"2007-12-19",1,99048
"2007-12-19",3,377
"2007-12-19",4,528
"2007-12-19",5,8730
"2007-12-19",6,162481
"2007-12-19",7,682
"2016-01-04",0,271
"2016-01-04",1,404392
"2016-01-04",3,1574
"2016-01-04",4,5589
"2016-01-04",5,25485
"2016-01-04",6,239003
"2016-01-04",7,1041
"2018-04-09",0,168
"2018-04-09",1,440695
"2018-04-09",3,1670
"2018-04-09",4,5844
"2018-04-09",5,45864
"2018-04-09",6,272786
"2018-04-09",7,1165
"2008-06-27",0,56
"2008-06-27",1,100404
"2008-06-27",3,1534
"2008-06-27",4,1248
"2008-06-27",5,17052
"2008-06-27",6,185076
"2008-06-27",7,740
"2010-11-17",0,107
"2010-11-17",1,242279
"2010-11-17",3,1561
"2010-11-17",4,2136
"2010-11-17",5,25285
"2010-11-17",6,208343
"2010-11-17",7,972
"2019-04-06",0,177
"2019-04-06",1,453036
"2019-04-06",3,1726
"2019-04-06",4,6045
"2019-04-06",5,59325
"2019-04-06",6,280290
"2019-04-06",7,1191
"2013-05-21",0,253
"2013-05-21",1,209938
"2013-05-21",3,583
"2013-05-21",4,1857
"2013-05-21",5,28940
"2013-05-21",6,217309
"2013-05-21",7,748
"2015-04-09",0,235
"2015-04-09",1,251462
"2015-04-09",3,581
"2011-02-21",0,108
"2015-04-09",4,1682
"2011-02-21",1,242607
"2015-04-09",5,32994
"2015-04-09",6,217528
"2011-02-21",3,1561
"2015-04-09",7,745
"2011-02-21",4,2136
"2011-02-21",5,25287
"2011-02-21",6,206852
"2011-02-21",7,972
"2019-01-01",0,177
"2019-01-01",1,449942
"2019-01-01",3,1685
"2019-01-01",4,5878
"2019-01-01",5,51222
"2019-01-01",6,275797
"2019-01-01",7,1167
"2008-04-01",0,40
"2008-04-01",1,99187
"2008-04-01",3,377
"2008-04-01",4,562
"2008-04-01",5,15222
"2008-04-01",6,162709
"2008-04-01",7,695
"2017-10-12",0,151
"2017-10-12",1,431514
"2017-10-12",3,1590
"2017-10-12",4,5254
"2017-10-12",5,28174
"2017-10-12",6,263229
"2017-10-12",7,1145
"2013-07-09",0,283
"2013-07-09",1,290371
"2013-07-09",3,1542
"2012-10-31",0,281
"2013-07-09",4,2882
"2012-10-31",1,279262
"2013-07-09",5,28998
"2013-07-09",6,229675
"2012-10-31",3,1542
"2013-07-09",7,1005
"2012-10-31",4,2848
"2012-10-31",5,27919
"2012-10-31",6,212420
"2012-10-31",7,980
"2018-09-28",0,176
"2018-09-28",1,443337
"2018-09-28",3,1685
"2018-09-28",4,5881
"2018-09-28",5,49020
"2018-09-28",6,274998
"2018-09-28",7,1167
"2019-07-01",0,176
"2019-07-01",1,461517
"2019-07-01",3,1727
"2019-07-01",4,6058
"2019-07-01",5,61187
"2019-07-01",6,287003
"2019-07-01",7,1190
"2017-04-12",0,151
"2017-04-12",1,425802
"2017-04-12",3,1585
"2017-04-12",4,5218
"2017-04-12",5,27261
"2017-04-12",6,258604
"2017-04-12",7,1127
"2009-04-06",0,99
"2009-04-06",1,174845
"2009-04-06",3,1547
"2009-04-06",4,2027
"2009-04-06",5,17071
"2009-04-06",6,195864
"2009-04-06",7,969
"2016-04-05",0,150
"2016-04-05",1,416570
"2016-04-05",3,1585
"2016-04-05",4,5179
"2016-04-05",5,25527
"2016-04-05",6,256204
"2016-04-05",7,1118
"2013-12-20",0,283
"2013-12-20",1,295301
"2016-12-27",0,152
"2013-12-20",3,1542
"2016-12-27",1,424493
"2013-12-20",4,2882
"2013-12-20",5,29003
"2016-12-27",3,1585
"2013-12-20",6,229696
"2016-12-27",4,5218
"2013-12-20",7,1005
"2016-12-27",5,27223
"2016-12-27",6,258219
"2016-12-27",7,1121
"2008-10-10",0,74
"2008-10-10",1,155037
"2008-10-10",3,1542
"2008-10-10",4,1703
"2008-10-10",5,17056
"2008-10-10",6,186342
"2008-10-10",7,949
"2012-03-26",0,106
"2012-03-26",1,245365
"2012-07-13",0,280
"2012-07-13",1,271526
"2012-03-26",3,1542
"2012-03-26",4,2098
"2012-07-13",3,1542
"2012-03-26",5,24380
"2012-07-13",4,3095
"2012-03-26",6,206557
"2012-07-13",5,24436
"2012-03-26",7,971
"2012-07-13",6,208533
"2012-07-13",7,980
"2012-12-11",0,252
"2012-12-11",1,195390
"2012-12-11",3,585
"2012-12-11",4,1856
"2012-12-11",5,28933
"2012-12-11",6,217162
"2012-12-11",7,747
"2015-07-03",0,232
"2015-07-03",1,252209
"2015-07-03",3,591
"2015-07-03",4,1734
"2015-07-03",5,33047
"2015-07-03",6,224833
"2015-07-03",7,745
"2014-09-08",0,254
"2014-09-08",1,257713
"2014-09-08",3,585
"2014-09-08",4,1869
"2014-09-08",5,30772
"2014-09-08",6,219005
"2014-09-08",7,749
"2009-09-25",0,105
"2009-09-25",1,178105
"2009-09-25",3,1553
"2009-09-25",4,2120
"2009-09-25",5,23628
"2009-09-25",6,203989
"2009-09-25",7,972
"2010-04-01",0,106
"2010-04-01",1,238389
"2010-04-01",3,1553
"2014-03-28",0,411
"2010-04-01",4,2122
"2014-03-28",1,390449
"2010-04-01",5,25007
"2010-04-01",6,204955
"2014-03-28",3,1571
"2010-04-01",7,972
"2014-03-28",4,15518
"2014-03-28",5,32818
"2014-03-28",6,240114
"2014-03-28",7,1087
"2009-06-17",0,99
"2009-06-17",1,176003
"2009-06-17",3,1547
"2009-06-17",4,2049
"2009-06-17",5,17073
"2009-06-17",6,196045
"2009-06-17",7,969
"2019-10-09",0,170
"2019-10-09",1,446154
"2019-10-09",3,1728
"2019-10-09",4,6075
"2019-10-09",5,61525
"2019-10-09",6,289450
"2019-10-09",7,1200
"2018-07-11",0,171
"2018-07-11",1,443082
"2018-07-11",3,1676
"2018-07-11",4,5878
"2018-07-11",5,48129
"2012-01-18",0,108
"2018-07-11",6,274722
"2012-01-18",1,256283
"2018-07-11",7,1167
"2012-01-18",3,1567
"2012-01-18",4,2138
"2012-01-18",5,25912
"2012-01-18",6,207587
"2012-01-18",7,972
"2013-02-20",0,252
"2013-02-20",1,202231
"2013-02-20",3,583
"2013-02-20",4,1857
"2013-02-20",5,28937
"2015-01-19",0,234
"2013-02-20",6,217138
"2015-01-19",1,249932
"2017-07-24",0,152
"2013-02-20",7,747
"2017-07-24",1,429583
"2015-01-19",3,581
"2015-01-19",4,1597
"2017-07-24",3,1585
"2015-01-19",5,32990
"2017-07-24",4,5245
"2015-01-19",6,217453
"2017-07-24",5,28162
"2015-01-19",7,745
"2017-07-24",6,263061
"2017-07-24",7,1143
"2017-12-22",0,163
"2011-09-05",0,108
"2017-12-22",1,433387
"2011-09-05",1,250307
"2017-12-22",3,1670
"2011-09-05",3,1561
"2017-12-22",4,5840
"2011-09-05",4,2137
"2017-12-22",5,45812
"2011-09-05",5,25865
"2017-12-22",6,271967
"2011-09-05",6,207046
"2017-12-22",7,1166
"2011-09-05",7,972
"2009-12-16",0,106
"2010-07-26",0,106
"2009-12-16",1,238578
"2010-07-26",1,238494
"2009-12-16",3,1553
"2010-07-26",3,1553
"2009-12-16",4,2122
"2010-07-26",4,2122
"2009-12-16",5,23759
"2010-07-26",5,25007
"2009-12-16",6,204358
"2010-07-26",6,204955
"2009-12-16",7,972
"2010-07-26",7,972
"2016-07-04",0,152
"2016-07-04",1,417753
"2016-07-04",3,1585
"2016-07-04",4,5219
"2016-07-04",5,26890
"2016-07-04",6,256859
"2016-07-04",7,1121
"2016-10-07",0,152
"2016-10-07",1,417878
"2016-10-07",3,1585
"2016-10-07",4,5220
"2016-10-07",5,26891
"2016-10-07",6,256914
"2016-10-07",7,1121
