"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",46611
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-07-04",3,"FOSSIL_SPECIMEN",1257
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",3,"PRESERVED_SPECIMEN",53730
"2009-06-17",5,"UNKNOWN",63836
"2011-02-21",1,"LITERATURE",153
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2016-07-04",4,"UNKNOWN",1112
"2011-09-05",7,"UNKNOWN",7108
"2015-07-03",0,"FOSSIL_SPECIMEN",81690
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2010-11-17",3,"FOSSIL_SPECIMEN",649
"2012-07-13",3,"FOSSIL_SPECIMEN",666
"2017-12-22",0,"FOSSIL_SPECIMEN",423948
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2019-07-01",1,"UNKNOWN",681215
"2019-07-01",6,"LITERATURE",2
"2015-07-03",1,"UNKNOWN",4563629
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2016-01-04",6,"PRESERVED_SPECIMEN",13258930
"2009-09-25",3,"PRESERVED_SPECIMEN",52545
"2013-02-20",4,"FOSSIL_SPECIMEN",48563
"2007-12-19",3,"PRESERVED_SPECIMEN",3378
"2016-04-05",0,"LIVING_SPECIMEN",68
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2017-10-12",1,"HUMAN_OBSERVATION",289400167
"2012-10-31",5,"FOSSIL_SPECIMEN",247
"2015-04-09",5,"UNKNOWN",93536
"2019-01-01",3,"PRESERVED_SPECIMEN",69867
"2012-03-26",1,"LITERATURE",153
"2013-02-20",5,"UNKNOWN",64310
"2018-09-28",4,"MACHINE_OBSERVATION",8869
"2019-10-09",0,"HUMAN_OBSERVATION",9747
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2012-01-18",3,"UNKNOWN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",4318
"2015-01-19",4,"PRESERVED_SPECIMEN",19394
"2008-06-27",1,"LITERATURE",102456
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2014-09-08",7,"FOSSIL_SPECIMEN",571
"2017-04-12",7,"LIVING_SPECIMEN",2279
"2017-04-12",7,"OBSERVATION",114640
"2010-04-01",0,"FOSSIL_SPECIMEN",21837
"2017-07-24",0,"HUMAN_OBSERVATION",7330
"2008-10-10",1,"OBSERVATION",32857123
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"PRESERVED_SPECIMEN",25346956
"2011-02-21",5,"LIVING_SPECIMEN",5840
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2019-10-09",8,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2016-12-27",4,"PRESERVED_SPECIMEN",89568
"2008-04-01",0,"FOSSIL_SPECIMEN",23065
"2009-06-17",5,"FOSSIL_SPECIMEN",238
"2011-09-05",7,"OBSERVATION",114640
"2016-04-05",4,"HUMAN_OBSERVATION",1585
"2016-07-04",4,"FOSSIL_SPECIMEN",161205
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2016-10-07",4,"PRESERVED_SPECIMEN",89688
"2009-06-17",6,"UNKNOWN",4093074
"2016-07-04",5,"UNKNOWN",17984
"2012-03-26",5,"LIVING_SPECIMEN",5846
"2014-03-28",3,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",2025885
"2018-09-28",3,"FOSSIL_SPECIMEN",2725
"2010-11-17",4,"FOSSIL_SPECIMEN",64956
"2012-07-13",4,"FOSSIL_SPECIMEN",48563
"2017-12-22",1,"FOSSIL_SPECIMEN",4932120
"2018-04-09",3,"HUMAN_OBSERVATION",2034
"2008-06-27",5,"LIVING_SPECIMEN",5840
"2016-01-04",7,"PRESERVED_SPECIMEN",113623
"2009-09-25",4,"PRESERVED_SPECIMEN",50101
"2009-12-16",0,"FOSSIL_SPECIMEN",21837
"2013-02-20",5,"FOSSIL_SPECIMEN",247
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2007-12-19",4,"PRESERVED_SPECIMEN",12450
"2012-12-11",0,"OBSERVATION",382
"2009-04-06",1,"HUMAN_OBSERVATION",38733
"2016-04-05",1,"OBSERVATION",8877335
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",459746
"2015-04-09",6,"UNKNOWN",2463759
"2019-01-01",4,"PRESERVED_SPECIMEN",127035
"2011-02-21",0,"HUMAN_OBSERVATION",22
"2013-02-20",6,"UNKNOWN",3271254
"2013-07-09",0,"FOSSIL_SPECIMEN",21997
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2019-10-09",1,"HUMAN_OBSERVATION",411196181
"2012-01-18",4,"UNKNOWN",64704
"2013-05-21",4,"PRESERVED_SPECIMEN",40054
"2015-01-19",5,"PRESERVED_SPECIMEN",648790
"2018-07-11",3,"PRESERVED_SPECIMEN",68575
"2012-10-31",0,"PRESERVED_SPECIMEN",184633
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2019-04-06",0,"FOSSIL_SPECIMEN",557902
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",614253
"2017-07-24",1,"HUMAN_OBSERVATION",280995613
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2010-07-26",3,"FOSSIL_SPECIMEN",646
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2015-10-01",4,"HUMAN_OBSERVATION",1621
"2012-12-11",4,"HUMAN_OBSERVATION",2426
"2016-01-04",0,"HUMAN_OBSERVATION",35
"2016-12-27",5,"PRESERVED_SPECIMEN",757625
"2008-04-01",1,"FOSSIL_SPECIMEN",539531
"2009-06-17",6,"FOSSIL_SPECIMEN",80702
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",14181
"2017-04-12",0,"UNKNOWN",10445
"2017-04-12",5,"LITERATURE",971
"2016-07-04",5,"FOSSIL_SPECIMEN",379
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2016-10-07",5,"PRESERVED_SPECIMEN",719852
"2009-06-17",0,"PRESERVED_SPECIMEN",232715
"2009-06-17",7,"UNKNOWN",6673
"2016-07-04",6,"UNKNOWN",1325568
"2008-12-17",0,"UNKNOWN",42560
"2008-12-17",5,"LITERATURE",199
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2014-03-28",4,"UNKNOWN",6112
"2018-09-28",4,"FOSSIL_SPECIMEN",326315
"2012-03-26",6,"OBSERVATION",20
"2010-11-17",5,"FOSSIL_SPECIMEN",264
"2012-07-13",5,"FOSSIL_SPECIMEN",247
"2018-04-09",4,"HUMAN_OBSERVATION",23869
"2019-07-01",3,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2015-07-03",3,"UNKNOWN",49606
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",249350
"2009-12-16",1,"FOSSIL_SPECIMEN",614253
"2011-06-10",7,"OBSERVATION",114640
"2013-02-20",6,"FOSSIL_SPECIMEN",455673
"2015-10-01",1,"OBSERVATION",8877335
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2007-12-19",5,"PRESERVED_SPECIMEN",103253
"2012-12-11",1,"OBSERVATION",97213638
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2012-10-31",7,"FOSSIL_SPECIMEN",539
"2015-04-09",7,"UNKNOWN",1677
"2019-01-01",5,"PRESERVED_SPECIMEN",1409855
"2011-02-21",1,"HUMAN_OBSERVATION",39601
"2013-02-20",0,"PRESERVED_SPECIMEN",186979
"2013-02-20",7,"UNKNOWN",1160
"2013-07-09",1,"FOSSIL_SPECIMEN",906503
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2019-10-09",2,"HUMAN_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",67149
"2013-05-21",5,"PRESERVED_SPECIMEN",393380
"2015-01-19",6,"PRESERVED_SPECIMEN",11104441
"2018-07-11",4,"PRESERVED_SPECIMEN",125393
"2012-10-31",1,"PRESERVED_SPECIMEN",21150565
"2017-12-22",4,"MACHINE_OBSERVATION",8869
"2019-04-06",1,"FOSSIL_SPECIMEN",5149993
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2018-04-09",1,"LIVING_SPECIMEN",25
"2008-10-10",3,"LIVING_SPECIMEN",8
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2018-04-09",1,"OBSERVATION",8835263
"2019-01-01",4,"MACHINE_OBSERVATION",8869
"2014-09-08",3,"PRESERVED_SPECIMEN",4341
"2010-07-26",4,"FOSSIL_SPECIMEN",46611
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2013-12-20",4,"HUMAN_OBSERVATION",568
"2015-10-01",5,"HUMAN_OBSERVATION",16705
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2016-01-04",1,"HUMAN_OBSERVATION",212808613
"2016-12-27",6,"PRESERVED_SPECIMEN",13555216
"2009-06-17",7,"FOSSIL_SPECIMEN",529
"2016-04-05",6,"HUMAN_OBSERVATION",296884
"2017-04-12",1,"UNKNOWN",522573
"2017-04-12",6,"LITERATURE",65899
"2016-07-04",6,"FOSSIL_SPECIMEN",271707
"2009-04-06",0,"UNKNOWN",4697
"2009-04-06",5,"LITERATURE",199
"2016-10-07",6,"PRESERVED_SPECIMEN",13485231
"2009-06-17",1,"PRESERVED_SPECIMEN",12953304
"2011-09-05",0,"FOSSIL_SPECIMEN",21839
"2016-07-04",0,"PRESERVED_SPECIMEN",679667
"2016-07-04",7,"UNKNOWN",723
"2008-12-17",1,"UNKNOWN",2996400
"2008-12-17",6,"LITERATURE",34317
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2014-03-28",5,"UNKNOWN",49644
"2015-07-03",3,"FOSSIL_SPECIMEN",705
"2018-09-28",5,"FOSSIL_SPECIMEN",2557
"2012-03-26",7,"OBSERVATION",114640
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2010-11-17",6,"FOSSIL_SPECIMEN",489233
"2012-07-13",6,"FOSSIL_SPECIMEN",459746
"2013-12-20",1,"OBSERVATION",8870728
"2017-12-22",3,"FOSSIL_SPECIMEN",2702
"2018-04-09",5,"HUMAN_OBSERVATION",94597
"2019-07-01",4,"UNKNOWN",1121
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2013-09-10",1,"LITERATURE",153
"2015-07-03",4,"UNKNOWN",125902
"2009-09-25",6,"PRESERVED_SPECIMEN",7055588
"2010-11-17",0,"PRESERVED_SPECIMEN",114760
"2013-02-20",7,"FOSSIL_SPECIMEN",539
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",4299877
"2012-07-13",0,"PRESERVED_SPECIMEN",266681
"2016-04-05",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2017-10-12",4,"HUMAN_OBSERVATION",8743
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",17526314
"2013-02-20",1,"PRESERVED_SPECIMEN",19280300
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2019-10-09",3,"HUMAN_OBSERVATION",2829
"2012-01-18",6,"UNKNOWN",3733505
"2013-05-21",6,"PRESERVED_SPECIMEN",9008272
"2015-01-19",7,"PRESERVED_SPECIMEN",113517
"2018-07-11",5,"PRESERVED_SPECIMEN",1357067
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",6962
"2010-04-01",3,"FOSSIL_SPECIMEN",646
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2008-10-10",4,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",42494
"2010-07-26",5,"FOSSIL_SPECIMEN",238
"2013-12-20",5,"HUMAN_OBSERVATION",1309
