"snapshot","national","international"
"2009-09-25",0,13861
"2017-04-12",0,89083
"2007-12-19",0,9987
"2009-12-16",0,14063
"2019-10-09",2846,172994
"2011-09-05",0,20050
"2019-04-06",2846,171000
"2010-11-17",0,16513
"2018-09-28",1740,144569
"2012-12-11",0,20674
"2015-10-01",0,89140
"2016-12-27",0,88928
"2009-06-17",0,13473
"2013-02-20",0,22622
"2012-10-31",0,21019
"2013-05-21",0,24099
"2012-03-26",0,21278
"2015-07-03",0,35352
"2013-07-09",0,23711
"2015-01-19",0,34830
"2008-12-17",0,12432
"2018-07-11",1740,140481
"2011-02-21",0,16642
"2008-06-27",0,12271
"2013-12-20",0,24978
"2017-12-22",1740,90579
"2014-03-28",0,27243
"2015-04-09",0,34899
"2008-10-10",0,12287
"2013-09-10",0,23762
"2009-04-06",0,13380
"2012-07-13",0,20782
"2014-09-08",0,29744
"2016-10-07",0,91601
"2010-07-26",0,13860
"2016-07-04",0,89602
"2018-04-09",1740,90830
"2016-01-04",0,88342
"2016-04-05",0,88606
"2011-06-10",0,20032
"2012-01-18",0,15721
"2008-04-01",0,10022
"2010-04-01",0,14075
"2017-10-12",0,90092
"2017-07-24",0,90117
"2019-07-01",2846,172205
"2019-01-01",1740,144091
