"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",450,105,0,0,0
"2017-04-12",2180,858,0,0,0
"2007-12-19",401,79,0,0,0
"2009-12-16",451,105,0,0,0
"2019-10-09",3446,2248,0,0,0
"2011-09-05",605,121,0,0,0
"2019-04-06",3339,2224,0,0,0
"2010-11-17",546,107,0,0,0
"2018-09-28",2980,1893,0,0,0
"2012-12-11",634,127,0,0,0
"2015-10-01",2015,806,0,0,0
"2016-12-27",2138,853,0,0,0
"2009-06-17",460,105,0,0,0
"2013-02-20",976,166,0,0,0
"2012-10-31",634,127,0,0,0
"2013-05-21",1070,166,0,0,0
"2012-03-26",721,130,0,0,0
"2015-07-03",1841,379,0,0,0
"2013-07-09",1080,167,0,0,0
"2015-01-19",1542,313,0,0,0
"2008-12-17",442,87,0,0,0
"2018-07-11",2868,1853,0,0,0
"2011-02-21",586,115,0,0,0
"2008-06-27",456,87,0,0,0
"2013-12-20",1039,177,0,0,0
"2017-12-22",2348,883,0,0,0
"2014-03-28",1109,199,0,0,0
"2015-04-09",1657,363,0,0,0
"2008-10-10",456,87,0,0,0
"2013-09-10",1127,177,0,0,0
"2009-04-06",461,105,0,0,0
"2012-07-13",566,126,0,0,0
"2014-09-08",1163,212,0,0,0
"2016-10-07",2135,849,0,0,0
"2010-07-26",525,108,0,0,0
"2016-07-04",2124,848,0,0,0
"2018-04-09",2432,934,0,0,0
"2016-01-04",2014,814,0,0,0
"2016-04-05",2061,828,0,0,0
"2011-06-10",606,121,0,0,0
"2012-01-18",719,129,0,0,0
"2008-04-01",401,78,0,0,0
"2010-04-01",456,107,0,0,0
"2017-10-12",2238,868,0,0,0
"2017-07-24",2252,875,0,0,0
"2019-07-01",3397,2231,0,0,0
"2019-01-01",3036,1910,0,0,0
