"snapshot","kingdom","speciesCount"
"2015-10-01",1,133
"2015-10-01",4,38
"2015-10-01",6,842
"2013-09-10",1,97
"2013-09-10",4,34
"2008-12-17",1,18
"2008-12-17",4,32
"2011-06-10",1,86
"2011-06-10",4,34
"2007-12-19",1,14
"2016-01-04",1,139
"2016-01-04",4,38
"2016-01-04",6,861
"2018-04-09",1,270
"2018-04-09",4,39
"2018-04-09",5,2
"2018-04-09",6,1055
"2008-06-27",1,17
"2008-06-27",4,30
"2010-11-17",1,36
"2010-11-17",4,32
"2019-04-06",1,1540
"2019-04-06",3,1
"2019-04-06",4,68
"2019-04-06",5,4
"2019-04-06",6,1639
"2013-05-21",1,87
"2013-05-21",4,34
"2015-04-09",1,129
"2015-04-09",4,38
"2011-02-21",1,36
"2015-04-09",6,12
"2011-02-21",4,32
"2019-01-01",1,1627
"2019-01-01",3,1
"2019-01-01",4,68
"2019-01-01",5,3
"2019-01-01",6,1630
"2008-04-01",1,14
"2017-10-12",1,155
"2017-10-12",4,38
"2017-10-12",6,1045
"2013-07-09",1,87
"2013-07-09",4,34
"2012-10-31",1,88
"2012-10-31",4,34
"2018-09-28",1,1617
"2018-09-28",3,1
"2018-09-28",4,86
"2018-09-28",5,2
"2018-09-28",6,1625
"2019-07-01",1,1553
"2019-07-01",3,1
"2019-07-01",4,68
"2019-07-01",5,4
"2019-07-01",6,1640
"2017-04-12",1,146
"2017-04-12",4,38
"2017-04-12",6,956
"2009-04-06",1,18
"2009-04-06",4,32
"2016-04-05",1,144
"2016-04-05",4,38
"2016-04-05",6,877
"2013-12-20",1,97
"2016-12-27",1,145
"2013-12-20",4,34
"2016-12-27",4,38
"2016-12-27",6,935
"2008-10-10",1,18
"2008-10-10",4,30
"2012-03-26",1,86
"2012-07-13",1,88
"2012-03-26",4,34
"2012-07-13",4,34
"2012-12-11",1,88
"2012-12-11",4,34
"2015-07-03",1,133
"2015-07-03",4,38
"2015-07-03",6,204
"2014-09-08",1,124
"2014-09-08",4,34
"2014-09-08",6,11
"2009-09-25",1,20
"2009-09-25",4,32
"2010-04-01",1,20
"2010-04-01",4,32
"2014-03-28",1,99
"2014-03-28",4,34
"2009-06-17",1,18
"2009-06-17",4,32
"2019-10-09",1,1568
"2019-10-09",3,1
"2019-10-09",4,68
"2019-10-09",5,5
"2019-10-09",6,1659
"2018-07-11",1,1536
"2018-07-11",3,1
"2018-07-11",4,86
"2018-07-11",5,2
"2018-07-11",6,1607
"2012-01-18",1,86
"2012-01-18",4,34
"2013-02-20",1,88
"2013-02-20",4,34
"2015-01-19",1,129
"2017-07-24",1,159
"2015-01-19",4,38
"2017-07-24",4,38
"2015-01-19",6,12
"2017-07-24",6,976
"2017-12-22",1,165
"2011-09-05",1,86
"2017-12-22",4,38
"2011-09-05",4,34
"2017-12-22",6,1051
"2009-12-16",1,20
"2010-07-26",1,18
"2009-12-16",4,32
"2010-07-26",4,32
"2016-07-04",1,144
"2016-07-04",4,38
"2016-07-04",6,936
"2016-10-07",1,144
"2016-10-07",4,38
"2016-10-07",6,935
