"snapshot","national","international"
"2009-09-25",0,2639
"2017-04-12",0,5659
"2007-12-19",0,2226
"2009-12-16",0,2682
"2019-10-09",65,8547
"2011-09-05",0,3078
"2019-04-06",65,8408
"2010-11-17",0,3003
"2018-09-28",59,7616
"2012-12-11",0,2996
"2015-10-01",0,5472
"2016-12-27",0,5759
"2009-06-17",0,2597
"2013-02-20",0,3384
"2012-10-31",0,3079
"2013-05-21",0,3448
"2012-03-26",0,3306
"2015-07-03",0,4891
"2013-07-09",0,3513
"2015-01-19",0,4561
"2008-12-17",0,2414
"2018-07-11",59,7521
"2011-02-21",0,3026
"2008-06-27",0,2370
"2013-12-20",0,3591
"2017-12-22",59,6154
"2014-03-28",0,3815
"2015-04-09",0,4692
"2008-10-10",0,2372
"2013-09-10",0,3537
"2009-04-06",0,2565
"2012-07-13",0,3059
"2014-09-08",0,3881
"2016-10-07",0,5722
"2010-07-26",0,2667
"2016-07-04",0,5717
"2018-04-09",59,6232
"2016-01-04",0,5585
"2016-04-05",0,5601
"2011-06-10",0,3094
"2012-01-18",0,2738
"2008-04-01",0,2243
"2010-04-01",0,2685
"2017-10-12",0,6015
"2017-07-24",0,5975
"2019-07-01",65,8493
"2019-01-01",59,7706
