"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",425,130,0,0,0
"2017-04-12",1858,1180,0,0,0
"2007-12-19",382,98,0,0,0
"2009-12-16",426,130,0,0,0
"2019-10-09",2742,2952,0,0,0
"2011-09-05",580,146,0,0,0
"2019-04-06",2669,2894,0,0,0
"2010-11-17",527,126,0,0,0
"2018-09-28",2344,2529,0,0,0
"2012-12-11",569,192,0,0,0
"2015-10-01",1712,1109,0,0,0
"2016-12-27",1826,1165,0,0,0
"2009-06-17",435,130,0,0,0
"2013-02-20",884,258,0,0,0
"2012-10-31",569,192,0,0,0
"2013-05-21",976,260,0,0,0
"2012-03-26",677,174,0,0,0
"2015-07-03",1648,572,0,0,0
"2013-07-09",986,261,0,0,0
"2015-01-19",1403,452,0,0,0
"2008-12-17",420,109,0,0,0
"2018-07-11",2252,2469,0,0,0
"2011-02-21",561,140,0,0,0
"2008-06-27",434,109,0,0,0
"2013-12-20",945,271,0,0,0
"2017-12-22",1990,1241,0,0,0
"2014-03-28",992,316,0,0,0
"2015-04-09",1500,520,0,0,0
"2008-10-10",434,109,0,0,0
"2013-09-10",1032,272,0,0,0
"2009-04-06",436,130,0,0,0
"2012-07-13",525,167,0,0,0
"2014-09-08",1048,327,0,0,0
"2016-10-07",1823,1161,0,0,0
"2010-07-26",500,133,0,0,0
"2016-07-04",1807,1165,0,0,0
"2018-04-09",2065,1301,0,0,0
"2016-01-04",1710,1118,0,0,0
"2016-04-05",1752,1137,0,0,0
"2011-06-10",581,146,0,0,0
"2012-01-18",676,172,0,0,0
"2008-04-01",382,97,0,0,0
"2010-04-01",430,133,0,0,0
"2017-10-12",1899,1207,0,0,0
"2017-07-24",1936,1191,0,0,0
"2019-07-01",2705,2923,0,0,0
"2019-01-01",2389,2557,0,0,0
