"snapshot","kingdom","speciesCount"
"2015-10-01",0,1
"2015-10-01",1,2306
"2015-10-01",3,18
"2015-10-01",4,53
"2015-10-01",5,490
"2015-10-01",6,2561
"2015-10-01",7,43
"2013-09-10",0,1
"2013-09-10",1,1676
"2013-09-10",3,15
"2013-09-10",4,41
"2013-09-10",5,335
"2013-09-10",6,1612
"2013-09-10",7,43
"2008-12-17",1,1058
"2008-12-17",3,15
"2008-12-17",4,38
"2008-12-17",5,248
"2008-12-17",6,1158
"2008-12-17",7,37
"2011-06-10",0,1
"2011-06-10",1,1306
"2011-06-10",3,15
"2011-06-10",4,41
"2011-06-10",5,274
"2011-06-10",6,1472
"2011-06-10",7,43
"2007-12-19",1,1106
"2007-12-19",3,6
"2007-12-19",4,6
"2007-12-19",5,245
"2007-12-19",6,1131
"2007-12-19",7,27
"2016-01-04",0,1
"2016-01-04",1,2316
"2016-01-04",3,18
"2016-01-04",4,53
"2016-01-04",5,500
"2016-01-04",6,2654
"2016-01-04",7,43
"2018-04-09",0,2
"2018-04-09",1,2658
"2018-04-09",3,21
"2018-04-09",4,68
"2018-04-09",5,647
"2018-04-09",6,2821
"2018-04-09",7,43
"2008-06-27",1,1165
"2008-06-27",3,15
"2008-06-27",4,36
"2008-06-27",5,248
"2008-06-27",6,1156
"2008-06-27",7,37
"2010-11-17",1,1257
"2010-11-17",3,15
"2010-11-17",4,39
"2010-11-17",5,265
"2010-11-17",6,1445
"2010-11-17",7,43
"2019-04-06",0,5
"2019-04-06",1,3790
"2019-04-06",2,1
"2019-04-06",3,94
"2019-04-06",4,297
"2019-04-06",5,735
"2019-04-06",6,3439
"2019-04-06",7,67
"2013-05-21",0,1
"2019-04-06",8,4
"2013-05-21",1,1693
"2013-05-21",3,15
"2013-05-21",4,41
"2013-05-21",5,331
"2013-05-21",6,1601
"2013-05-21",7,43
"2015-04-09",0,1
"2015-04-09",1,2265
"2015-04-09",3,18
"2011-02-21",0,1
"2015-04-09",4,53
"2011-02-21",1,1268
"2015-04-09",5,482
"2015-04-09",6,1831
"2011-02-21",3,15
"2015-04-09",7,43
"2011-02-21",4,39
"2011-02-21",5,272
"2011-02-21",6,1445
"2011-02-21",7,43
"2019-01-01",0,2
"2019-01-01",1,3525
"2019-01-01",3,24
"2019-01-01",4,114
"2019-01-01",5,686
"2019-01-01",6,3328
"2019-01-01",7,43
"2019-01-01",8,4
"2008-04-01",1,1116
"2008-04-01",3,6
"2008-04-01",4,6
"2008-04-01",5,245
"2008-04-01",6,1138
"2008-04-01",7,27
"2017-10-12",0,1
"2017-10-12",1,2594
"2017-10-12",3,21
"2017-10-12",4,54
"2017-10-12",5,527
"2017-10-12",6,2775
"2017-10-12",7,43
"2013-07-09",0,1
"2013-07-09",1,1696
"2013-07-09",3,15
"2012-10-31",0,1
"2013-07-09",4,41
"2012-10-31",1,1291
"2013-07-09",5,335
"2013-07-09",6,1608
"2012-10-31",3,15
"2013-07-09",7,43
"2012-10-31",4,41
"2012-10-31",5,323
"2012-10-31",6,1569
"2012-10-31",7,43
"2018-09-28",0,2
"2018-09-28",1,3473
"2018-09-28",3,22
"2018-09-28",4,115
"2018-09-28",5,658
"2018-09-28",6,3323
"2018-09-28",7,43
"2019-07-01",0,5
"2019-07-01",1,3851
