"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",543
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2495
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",362
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1354
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2070
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1299
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3622
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",82
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1285
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",450
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2162
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",350
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",182
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5398
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2328
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",84
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",143
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1675
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1182
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1815
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1351
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",356
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",480
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12469
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
