"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",270,204,10,1,0
"2015-01-19",339,277,16,1,0
"2008-12-17",211,124,3,0,0
"2011-02-21",269,187,9,1,0
"2008-06-27",83,64,0,0,0
"2013-12-20",273,223,13,1,0
"2017-12-22",411,290,29,2,0
"2014-03-28",320,258,13,1,0
"2015-04-09",383,281,16,1,0
"2008-10-10",180,92,0,0,0
"2013-09-10",273,223,13,1,0
"2009-04-06",218,132,4,0,0
"2012-07-13",255,209,11,1,0
"2014-09-08",327,259,16,1,0
"2016-10-07",416,288,19,1,0
"2010-07-26",240,169,4,0,0
"2016-07-04",412,288,19,1,0
"2018-04-09",408,309,29,2,0
"2016-01-04",377,281,19,1,0
"2016-04-05",406,286,19,1,0
"2011-06-10",305,239,9,1,0
"2012-01-18",306,239,9,1,0
"2008-04-01",73,61,0,0,0
"2010-04-01",240,165,4,0,0
"2017-10-12",411,295,23,1,0
"2017-07-24",406,289,24,1,0
"2009-09-25",232,155,4,0,0
"2017-04-12",414,292,23,1,0
"2007-12-19",68,61,0,0,0
"2009-12-16",236,160,4,0,0
"2011-09-05",305,239,9,1,0
"2010-11-17",263,186,8,0,0
"2012-12-11",257,205,10,1,0
"2015-10-01",395,285,16,1,0
"2016-12-27",418,290,23,1,0
"2009-06-17",224,139,4,0,0
"2013-02-20",257,205,10,1,0
"2012-10-31",256,205,10,1,0
"2013-05-21",264,205,10,1,0
"2012-03-26",306,238,9,1,0
"2015-07-03",392,285,16,1,0
