"snapshot","kingdom","speciesCount"
"2015-04-09",1,822
"2015-04-09",4,34
"2011-02-21",1,781
"2015-04-09",5,406
"2015-04-09",6,569
"2011-02-21",3,1
"2015-04-09",7,1
"2011-02-21",4,8
"2011-02-21",5,239
"2011-02-21",6,464
"2008-04-01",1,276
"2008-04-01",4,2
"2008-04-01",5,102
"2008-04-01",6,184
"2017-10-12",0,2
"2017-10-12",1,1254
"2017-10-12",3,1
"2017-10-12",4,36
"2017-10-12",5,430
"2017-10-12",6,604
"2017-10-12",7,1
"2013-07-09",1,819
"2013-07-09",3,1
"2013-07-09",4,6
"2012-10-31",1,809
"2013-07-09",5,262
"2013-07-09",6,457
"2012-10-31",3,1
"2013-07-09",7,1
"2012-10-31",4,6
"2012-10-31",5,249
"2012-10-31",6,450
"2017-04-12",0,2
"2017-04-12",1,1238
"2017-04-12",3,1
"2017-04-12",4,35
"2017-04-12",5,427
"2017-04-12",6,599
"2017-04-12",7,1
"2009-04-06",1,718
"2009-04-06",3,1
"2009-04-06",4,6
"2009-04-06",5,175
"2009-04-06",6,385
"2016-04-05",0,2
"2016-04-05",1,1212
"2016-04-05",3,1
"2016-04-05",4,35
"2016-04-05",5,423
"2016-04-05",6,609
"2016-04-05",7,1
"2013-12-20",1,788
"2016-12-27",0,2
"2013-12-20",3,1
"2016-12-27",1,1235
"2013-12-20",4,6
"2013-12-20",5,262
"2016-12-27",3,1
"2013-12-20",6,457
"2016-12-27",4,35
"2013-12-20",7,1
"2016-12-27",5,427
"2016-12-27",6,611
"2016-12-27",7,1
"2008-10-10",1,697
"2008-10-10",3,1
"2008-10-10",4,6
"2008-10-10",5,165
"2008-10-10",6,366
"2012-03-26",1,798
"2012-07-13",1,796
"2012-03-26",3,1
"2012-03-26",4,6
"2012-07-13",3,1
"2012-03-26",5,203
"2012-07-13",4,6
"2012-03-26",6,419
"2012-07-13",5,248
"2012-07-13",6,441
"2012-12-11",1,802
"2012-12-11",3,1
"2012-12-11",4,6
"2012-12-11",5,250
"2012-12-11",6,457
"2012-12-11",7,1
"2015-07-03",1,603
"2015-07-03",4,34
"2015-07-03",5,421
"2015-07-03",6,585
"2015-07-03",7,1
"2014-09-08",1,449
"2014-09-08",4,5
"2014-09-08",5,277
"2014-09-08",6,448
"2014-09-08",7,1
"2009-09-25",1,781
"2009-09-25",3,1
"2009-09-25",4,8
"2009-09-25",5,209
"2009-09-25",6,405
"2010-04-01",1,793
"2010-04-01",3,1
"2010-04-01",4,8
"2014-03-28",1,909
"2010-04-01",5,215
"2010-04-01",6,430
"2014-03-28",3,1
"2014-03-28",4,10
"2014-03-28",5,265
"2014-03-28",6,480
"2014-03-28",7,1
"2009-06-17",1,737
"2009-06-17",3,1
"2009-06-17",4,8
"2009-06-17",5,176
"2009-06-17",6,387
"2012-01-18",1,795
