"snapshot","national","international"
"2011-02-21",0,8397
"2014-03-28",0,53813
"2013-09-10",0,47604
"2009-12-16",0,7306
"2015-10-01",0,55761
"2008-12-17",0,6727
"2013-05-21",0,46631
"2010-07-26",0,7489
"2012-10-31",0,43768
"2009-06-17",0,7335
"2009-04-06",0,7152
"2016-01-04",0,56103
"2010-11-17",0,8226
"2012-12-11",0,43010
"2012-07-13",0,43721
"2014-09-08",0,54814
"2008-06-27",0,5582
"2011-09-05",0,13842
"2012-03-26",0,43342
"2015-01-19",0,53459
"2013-02-20",0,43333
"2009-09-25",0,7196
"2015-04-09",0,55198
"2015-07-03",0,56063
"2013-12-20",0,51909
"2012-01-18",0,43439
"2013-07-09",0,47410
"2010-04-01",0,7355
"2008-04-01",0,5182
"2007-12-19",0,4430
"2011-06-10",0,14627
"2008-10-10",0,6456
