"snapshot","year","occurrenceCount"
"2018-07-11",1973,2
"2018-07-11",1978,16
"2018-07-11",1983,18
"2018-07-11",1984,654
"2018-07-11",1985,17
"2018-07-11",1986,45
"2018-07-11",1988,143
"2018-07-11",1989,2
"2018-07-11",1990,15
"2018-07-11",1991,18
"2018-07-11",1992,89
"2018-07-11",1993,17
"2018-07-11",1994,22
"2018-07-11",1998,36
"2017-12-22",1973,2
"2018-07-11",2000,391
"2018-07-11",2001,2
"2018-07-11",2002,7
"2018-07-11",2003,28
"2018-07-11",2004,26
"2017-12-22",1978,16
"2018-07-11",2005,1
"2018-07-11",2006,133
"2018-07-11",2007,75
"2018-07-11",2008,36
"2018-07-11",2009,12
"2017-12-22",1983,18
"2018-07-11",2010,151
"2017-12-22",1984,654
"2018-07-11",2011,6
"2017-12-22",1985,17
"2017-12-22",1986,45
"2018-07-11",2013,236
"2018-07-11",2014,322
"2017-12-22",1988,143
"2018-07-11",2015,160
"2017-12-22",1989,2
"2018-07-11",2016,223
"2017-12-22",1990,15
"2017-12-22",1991,18
"2017-12-22",1992,89
"2017-12-22",1993,17
"2017-12-22",1994,22
"2017-12-22",1998,36
"2017-12-22",2000,391
"2017-12-22",2001,2
"2017-12-22",2002,7
"2017-12-22",2003,28
"2017-12-22",2004,26
"2017-12-22",2005,1
"2017-12-22",2006,133
"2017-12-22",2007,75
"2017-12-22",2008,36
"2017-12-22",2009,12
"2017-12-22",2010,151
"2017-12-22",2011,6
"2017-12-22",2013,236
"2017-12-22",2014,322
"2017-12-22",2015,160
"2017-12-22",2016,223
"2019-04-06",1691,1
"2019-04-06",1776,2
"2019-04-06",1862,1
"2019-01-01",1776,2
"2018-04-09",1973,2
"2019-04-06",1876,1
"2019-04-06",1877,6
"2019-04-06",1878,2
"2018-04-09",1978,16
"2018-04-09",1983,18
"2019-07-01",1691,1
"2018-04-09",1984,654
"2018-04-09",1985,17
"2018-04-09",1986,45
"2018-04-09",1988,143
"2018-04-09",1989,2
"2018-04-09",1990,15
"2018-04-09",1991,18
"2018-04-09",1992,89
"2018-04-09",1993,17
"2018-04-09",1994,22
"2019-04-06",1898,1
"2018-04-09",1998,36
"2018-04-09",2000,391
"2018-04-09",2001,2
"2018-04-09",2002,7
"2018-04-09",2003,28
"2018-04-09",2004,26
"2018-04-09",2005,1
"2018-04-09",2006,133
"2018-04-09",2007,75
"2018-04-09",2008,36
"2018-04-09",2009,12
"2018-04-09",2010,151
"2018-04-09",2011,6
"2018-04-09",2013,236
"2018-04-09",2014,322
"2018-04-09",2015,160
"2018-04-09",2016,223
"2019-04-06",1951,1
"2019-04-06",1952,22
"2019-04-06",1953,44
"2019-04-06",1954,17
"2019-04-06",1955,8
"2019-04-06",1956,26
"2019-04-06",1957,11
"2018-09-28",1776,2
"2019-04-06",1958,33
"2019-04-06",1959,7
"2019-04-06",1960,47
"2019-04-06",1961,166
"2019-04-06",1962,70
"2019-04-06",1963,90
"2019-01-01",1877,5
"2019-04-06",1964,99
"2019-04-06",1965,148
"2019-04-06",1966,111
"2019-04-06",1967,118
"2019-04-06",1968,54
"2019-04-06",1969,25
"2019-04-06",1970,24
"2019-07-01",1776,2
"2019-04-06",1971,33
"2019-04-06",1972,9
"2019-04-06",1973,18
"2019-04-06",1974,453
"2019-04-06",1975,3521
"2019-04-06",1976,5990
"2019-04-06",1977,6624
"2019-04-06",1978,5698
"2019-04-06",1979,2184
"2019-04-06",1980,180
"2019-04-06",1981,50
"2019-04-06",1982,48
"2019-04-06",1983,96
"2019-04-06",1984,652
"2019-01-01",1898,1
"2019-04-06",1985,363
"2019-04-06",1986,54
"2019-04-06",1987,11
"2019-04-06",1988,160
"2019-04-06",1989,5
"2019-04-06",1990,17
"2019-04-06",1991,33
"2019-04-06",1992,90
"2019-04-06",1993,22
"2019-04-06",1994,31
"2019-04-06",1995,33
"2019-04-06",1996,3
"2019-04-06",1997,8
"2019-04-06",1998,55
"2019-04-06",1999,23
"2019-04-06",2000,401
"2019-04-06",2001,630
"2019-04-06",2002,141
"2019-04-06",2003,34
"2019-04-06",2004,30
"2019-04-06",2005,20
"2019-04-06",2006,147
"2019-04-06",2007,79
"2019-04-06",2008,36
"2019-04-06",2009,38
"2019-04-06",2010,83
"2019-04-06",2011,7
"2019-04-06",2012,2
"2019-04-06",2013,212
"2019-04-06",2014,65
"2019-04-06",2015,145
"2019-04-06",2016,733
"2019-04-06",2017,3077
"2019-04-06",2018,8599
"2019-01-01",1952,10
"2019-01-01",1953,26
"2019-01-01",1954,7
"2019-01-01",1955,4
"2019-01-01",1956,13
"2019-01-01",1957,2
"2019-01-01",1958,17
"2019-01-01",1959,4
"2019-01-01",1964,9
"2019-01-01",1966,19
"2019-01-01",1967,30
"2019-01-01",1968,23
"2019-07-01",1862,1
"2019-01-01",1970,4
"2019-01-01",1971,2
"2019-01-01",1972,3
"2019-01-01",1973,8
"2019-01-01",1974,263
"2019-01-01",1975,2262
"2019-01-01",1976,3677
"2019-01-01",1977,3911
"2019-01-01",1978,3454
"2019-01-01",1979,1242
"2019-01-01",1980,105
"2019-01-01",1983,73
"2019-07-01",1876,1
"2019-01-01",1984,654
"2019-07-01",1877,6
"2019-01-01",1985,186
"2019-07-01",1878,2
"2019-01-01",1986,45
"2019-01-01",1987,1
"2019-01-01",1988,143
"2019-01-01",1989,3
"2019-01-01",1990,16
"2019-01-01",1991,20
"2019-01-01",1992,89
"2018-09-28",1898,1
"2019-01-01",1993,19
"2019-01-01",1994,22
"2019-01-01",1995,6
"2019-01-01",1996,2
"2019-01-01",1998,39
"2019-01-01",2000,391
"2019-01-01",2001,2
"2019-01-01",2002,7
"2019-01-01",2003,31
"2019-01-01",2004,27
"2019-01-01",2005,1
"2019-07-01",1898,1
"2019-01-01",2006,133
"2019-01-01",2007,75
"2019-01-01",2008,36
"2019-01-01",2009,12
"2019-01-01",2010,151
"2019-01-01",2011,6
"2019-01-01",2013,236
"2019-01-01",2014,322
"2019-01-01",2015,160
"2019-01-01",2016,226
"2019-01-01",2017,4
"2018-09-28",1952,3
"2018-09-28",1953,6
"2018-09-28",1954,2
"2018-09-28",1955,2
"2018-09-28",1956,2
"2018-09-28",1958,3
"2018-09-28",1959,1
"2019-07-01",1951,1
"2018-09-28",1964,5
"2019-07-01",1952,22
"2019-07-01",1953,44
"2018-09-28",1966,9
"2019-07-01",1954,17
"2018-09-28",1967,5
"2019-07-01",1955,8
"2018-09-28",1968,4
"2019-07-01",1956,26
"2019-07-01",1957,11
"2018-09-28",1970,2
"2019-07-01",1958,33
"2019-07-01",1959,7
"2018-09-28",1972,1
"2019-07-01",1960,47
"2018-09-28",1973,4
"2019-07-01",1961,166
"2018-09-28",1974,21
"2019-07-01",1962,70
"2018-09-28",1975,727
"2019-07-01",1963,90
"2018-09-28",1976,1201
"2019-07-01",1964,99
"2018-09-28",1977,1220
"2019-07-01",1965,148
"2018-09-28",1978,1626
"2019-07-01",1966,111
"2018-09-28",1979,400
"2019-07-01",1967,118
"2018-09-28",1980,57
"2019-07-01",1968,54
"2019-07-01",1969,25
"2019-07-01",1970,24
"2018-09-28",1983,28
"2019-07-01",1971,33
"2018-09-28",1984,654
"2019-07-01",1972,9
"2018-09-28",1985,92
"2019-07-01",1973,18
"2018-09-28",1986,45
"2019-07-01",1974,453
"2018-09-28",1987,1
"2019-07-01",1975,3521
"2018-09-28",1988,143
"2019-07-01",1976,5990
"2018-09-28",1989,2
"2019-07-01",1977,6624
"2018-09-28",1990,15
"2019-07-01",1978,5698
"2018-09-28",1991,18
"2019-07-01",1979,2184
"2018-09-28",1992,89
"2019-07-01",1980,180
"2018-09-28",1993,17
"2019-07-01",1981,50
"2018-09-28",1994,22
"2019-07-01",1982,48
"2018-09-28",1995,2
"2019-07-01",1983,96
"2018-09-28",1996,2
"2019-07-01",1984,652
"2019-07-01",1985,363
"2018-09-28",1998,38
"2019-07-01",1986,54
"2019-07-01",1987,11
"2018-09-28",2000,391
"2019-07-01",1988,160
"2018-09-28",2001,2
"2019-07-01",1989,5
"2018-09-28",2002,7
"2019-07-01",1990,17
"2018-09-28",2003,28
"2019-07-01",1991,33
"2018-09-28",2004,26
"2019-07-01",1992,90
"2018-09-28",2005,1
"2019-07-01",1993,22
"2018-09-28",2006,133
"2019-07-01",1994,31
"2018-09-28",2007,75
"2019-07-01",1995,33
"2018-09-28",2008,36
"2019-07-01",1996,3
"2018-09-28",2009,12
"2019-07-01",1997,8
"2018-09-28",2010,151
"2019-07-01",1998,55
"2018-09-28",2011,6
"2019-07-01",1999,23
"2019-07-01",2000,401
"2018-09-28",2013,236
"2019-07-01",2001,630
"2018-09-28",2014,322
"2019-07-01",2002,141
"2018-09-28",2015,160
"2019-07-01",2003,34
"2018-09-28",2016,226
"2019-07-01",2004,30
"2018-09-28",2017,4
"2019-07-01",2005,20
"2019-07-01",2006,147
"2019-07-01",2007,79
"2019-07-01",2008,36
"2019-07-01",2009,38
"2019-07-01",2010,83
"2019-07-01",2011,7
"2019-07-01",2012,3
"2019-07-01",2013,243
"2019-07-01",2014,68
"2019-07-01",2015,145
"2019-07-01",2016,776
"2019-07-01",2017,3080
"2019-07-01",2018,8608
