"snapshot","kingdom","speciesCount"
"2016-12-27",0,2
"2016-12-27",1,537
"2016-12-27",3,197
"2016-12-27",5,958
"2016-12-27",6,1514
"2015-07-03",1,331
"2015-07-03",6,813
"2018-07-11",0,2
"2018-07-11",1,1456
"2018-07-11",3,197
"2018-07-11",5,2779
"2018-07-11",6,30069
"2018-07-11",7,347
"2017-07-24",0,2
"2017-07-24",1,673
"2017-07-24",3,197
"2015-01-19",6,810
"2017-07-24",5,958
"2017-07-24",6,1530
"2017-12-22",0,2
"2017-12-22",1,1353
"2017-12-22",3,197
"2017-12-22",5,2771
"2017-12-22",6,25680
"2017-12-22",7,328
"2016-07-04",0,2
"2016-07-04",1,363
"2016-07-04",3,192
"2016-07-04",5,958
"2016-07-04",6,1514
"2016-10-07",0,2
"2016-10-07",1,237
"2016-10-07",3,192
"2016-10-07",5,958
"2016-10-07",6,1514
"2015-10-01",1,331
"2015-10-01",6,828
"2016-01-04",1,351
"2016-01-04",6,844
"2018-04-09",0,2
"2018-04-09",1,1416
"2018-04-09",3,197
"2018-04-09",5,2771
"2018-04-09",6,30054
"2018-04-09",7,347
"2015-04-09",1,159
"2015-04-09",6,813
"2017-10-12",0,2
"2017-10-12",1,818
"2017-10-12",3,197
"2017-10-12",5,1260
"2017-10-12",6,1677
"2018-09-28",0,2
"2018-09-28",1,2280
"2018-09-28",3,197
"2018-09-28",5,2864
"2018-09-28",6,30527
"2018-09-28",7,347
"2017-04-12",0,2
"2017-04-12",1,673
"2017-04-12",3,197
"2017-04-12",5,958
"2017-04-12",6,1514
"2016-04-05",0,2
"2016-04-05",1,351
"2016-04-05",3,192
"2016-04-05",5,958
"2016-04-05",6,1514
