"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",824,1638,507,9,0
"2018-09-28",7691,9575,2177,698,0
"2015-10-01",133,458,313,2,0
"2016-12-27",761,1636,506,9,0
"2015-07-03",125,455,313,2,0
"2015-01-19",97,409,292,0,0
"2018-07-11",4562,6307,1307,536,0
"2017-12-22",3139,4563,909,500,0
"2015-04-09",97,410,292,2,0
"2016-10-07",642,1509,506,9,0
"2016-07-04",642,1509,506,9,0
"2018-04-09",3290,5223,1091,518,0
"2016-01-04",137,466,314,2,0
"2016-04-05",642,1510,505,9,0
"2017-10-12",1271,1728,552,22,0
"2017-07-24",822,1654,510,9,0
