"snapshot","kingdom","speciesCount"
"2016-12-27",1,45
"2016-12-27",5,1
"2016-12-27",6,818
"2015-07-03",6,802
"2018-07-11",1,713
"2018-07-11",5,82
"2018-07-11",6,1298
"2017-07-24",1,45
"2015-01-19",6,802
"2017-07-24",5,1
"2017-07-24",6,838
"2017-12-22",1,713
"2017-12-22",5,12
"2017-12-22",6,1287
"2016-07-04",1,45
"2016-07-04",5,1
"2016-07-04",6,818
"2016-10-07",1,45
"2016-10-07",5,1
"2016-10-07",6,818
"2015-10-01",6,818
"2016-01-04",6,818
"2018-04-09",1,713
"2018-04-09",5,12
"2018-04-09",6,1287
"2015-04-09",6,802
"2017-10-12",1,190
"2017-10-12",5,1
"2017-10-12",6,844
"2018-09-28",1,713
"2018-09-28",5,82
"2018-09-28",6,2118
"2017-04-12",1,45
"2017-04-12",5,1
"2017-04-12",6,818
"2016-04-05",6,818
