"snapshot","kingdom","speciesCount"
"2017-04-12",1,3
"2017-07-24",1,3
"2017-10-12",1,3
"2017-12-22",1,351
"2018-04-09",1,351
"2018-07-11",1,351
"2018-09-28",1,351
"2019-01-01",1,351
"2019-04-06",1,364
"2019-07-01",1,364
"2019-10-09",1,368
"2019-10-09",5,5
"2019-10-09",6,56
"2020-01-01",1,368
"2020-01-01",5,7
"2020-01-01",6,56
"2020-04-01",1,369
"2020-04-01",5,7
"2020-04-01",6,56
"2020-07-01",1,373
"2020-07-01",5,7
"2020-07-01",6,56
"2020-10-01",1,373
"2020-10-01",5,7
"2020-10-01",6,61
"2021-01-01",1,591
"2021-01-01",4,1
"2021-01-01",5,20
"2021-01-01",6,232
"2021-04-01",1,1044
"2021-04-01",3,1
"2021-04-01",4,1
"2021-04-01",5,136
"2021-04-01",6,2708
"2021-07-01",1,1874
"2021-07-01",3,1
"2021-07-01",4,1
"2021-07-01",5,137
"2021-07-01",6,2737
"2021-10-01",1,3386
"2021-10-01",3,1
"2021-10-01",4,1
"2021-10-01",5,139
"2021-10-01",6,2812
"2022-01-01",1,5328
"2022-01-01",3,1
"2022-01-01",4,1
"2022-01-01",5,169
"2022-01-01",6,3099
"2022-04-01",1,3159
"2022-04-01",3,1
"2022-04-01",4,1
"2022-04-01",5,157
"2022-04-01",6,2947
"2022-07-01",1,3433
"2022-07-01",3,1
"2022-07-01",4,1
"2022-07-01",5,246
"2022-07-01",6,3024
"2022-10-01",1,3915
"2022-10-01",3,1
"2022-10-01",4,1
"2022-10-01",5,275
"2022-10-01",6,3086
"2022-10-01",7,2
"2023-01-01",1,4136
"2023-01-01",3,1
"2023-01-01",4,1
"2023-01-01",5,344
"2023-01-01",6,3163
"2023-01-01",7,2
"2023-04-01",1,4276
"2023-04-01",3,1
"2023-04-01",4,1
"2023-04-01",5,344
"2023-04-01",6,3175
"2023-04-01",7,2
"2023-07-01",1,4296
"2023-07-01",3,1
"2023-07-01",4,1
"2023-07-01",5,344
"2023-07-01",6,3180
"2023-07-01",7,2
"2023-10-01",1,4399
"2023-10-01",3,1
"2023-10-01",4,1
"2023-10-01",5,465
"2023-10-01",6,3183
"2023-10-01",7,2
"2024-01-01",1,4870
"2024-01-01",3,1
"2024-01-01",4,1
"2024-01-01",5,465
"2024-01-01",6,3252
"2024-01-01",7,2
"2024-04-01",1,4908
"2024-04-01",3,1
"2024-04-01",4,1
"2024-04-01",5,474
"2024-04-01",6,3276
"2024-04-01",7,2
"2024-07-01",1,5071
"2024-07-01",3,1
"2024-07-01",4,1
"2024-07-01",5,474
"2024-07-01",6,3298
"2024-07-01",7,2
