"snapshot","national","international"
"2014-03-28",0,2154
"2015-04-09",0,2316
"2008-10-10",0,828
"2020-01-01",205,3749
"2013-09-10",0,1940
"2009-04-06",0,906
"2012-07-13",0,1534
"2014-09-08",0,2275
"2016-10-07",0,3407
"2010-07-26",0,1452
"2016-07-04",0,3441
"2018-04-09",185,3619
"2016-01-04",0,3359
"2016-04-05",0,3434
"2011-06-10",0,1542
"2012-01-18",0,1560
"2008-04-01",0,584
"2010-04-01",0,1437
"2017-10-12",0,3575
"2017-07-24",0,3583
"2019-07-01",205,3752
"2019-01-01",185,3678
"2009-09-25",0,1432
"2017-04-12",0,3509
"2007-12-19",0,494
"2009-12-16",0,1439
"2019-10-09",205,3765
"2011-09-05",0,1541
"2019-04-06",205,3720
"2010-11-17",0,1536
"2018-09-28",185,3661
"2012-12-11",0,1460
"2015-10-01",0,3346
"2016-12-27",0,3455
"2009-06-17",0,906
"2013-02-20",0,1677
"2012-10-31",0,1678
"2013-05-21",0,1685
"2012-03-26",0,1521
"2015-07-03",0,2561
"2013-07-09",0,1929
"2015-01-19",0,2308
"2008-12-17",0,891
"2018-07-11",185,3647
"2011-02-21",0,1548
"2008-06-27",0,797
"2013-12-20",0,1794
"2017-12-22",185,3607
