"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"UNKNOWN",420
"2010-04-01",1,"OBSERVATION",3700
"2019-04-06",1,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"MACHINE_OBSERVATION",12
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2014-09-08",0,"UNKNOWN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",6917
"2010-07-26",4,"UNKNOWN",115
"2013-07-09",4,"HUMAN_OBSERVATION",78
"2019-10-09",0,"PRESERVED_SPECIMEN",361
"2013-09-10",5,"PRESERVED_SPECIMEN",956
"2018-04-09",1,"MACHINE_OBSERVATION",111
"2016-12-27",4,"MACHINE_OBSERVATION",12
"2009-12-16",1,"OBSERVATION",3700
"2018-09-28",5,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",77
"2017-12-22",3,"UNKNOWN",121
"2013-07-09",1,"OBSERVATION",5943
"2016-04-05",4,"PRESERVED_SPECIMEN",298
"2018-07-11",1,"FOSSIL_SPECIMEN",202
"2019-07-01",6,"HUMAN_OBSERVATION",118
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2018-04-09",3,"PRESERVED_SPECIMEN",200
"2008-10-10",5,"PRESERVED_SPECIMEN",888
"2017-04-12",0,"OBSERVATION",5
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1601
"2008-12-17",0,"OBSERVATION",4
"2014-03-28",4,"OBSERVATION",77
"2019-10-09",1,"PRESERVED_SPECIMEN",8258
"2013-09-10",6,"PRESERVED_SPECIMEN",1072
"2011-09-05",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",423
"2018-09-28",6,"UNKNOWN",76
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2017-12-22",4,"UNKNOWN",201
"2016-01-04",0,"PRESERVED_SPECIMEN",527
"2016-04-05",5,"PRESERVED_SPECIMEN",995
"2011-09-05",4,"HUMAN_OBSERVATION",78
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",260
"2008-10-10",6,"PRESERVED_SPECIMEN",27
"2017-04-12",1,"OBSERVATION",3376
"2015-01-19",6,"MACHINE_OBSERVATION",35
"2010-04-01",4,"UNKNOWN",115
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",3675
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",4400
"2008-04-01",4,"UNKNOWN",114
"2015-07-03",4,"OBSERVATION",77
"2016-10-07",5,"UNKNOWN",1
"2016-12-27",6,"MACHINE_OBSERVATION",35
"2017-12-22",5,"UNKNOWN",17
"2016-01-04",1,"PRESERVED_SPECIMEN",6550
"2019-01-01",4,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",10870
"2009-12-16",4,"UNKNOWN",57
"2015-04-09",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",115
"2010-04-01",4,"OBSERVATION",96
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",1133
"2014-09-08",3,"UNKNOWN",15
"2017-10-12",4,"PRESERVED_SPECIMEN",99
"2019-10-09",3,"PRESERVED_SPECIMEN",202
"2011-06-10",4,"HUMAN_OBSERVATION",78
"2019-07-01",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",76
"2009-06-17",1,"UNKNOWN",726
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",96
"2012-03-26",0,"OBSERVATION",5
"2017-04-12",6,"HUMAN_OBSERVATION",32
"2017-12-22",6,"UNKNOWN",9814
"2013-07-09",4,"OBSERVATION",77
"2011-06-10",1,"OBSERVATION",4400
"2018-07-11",4,"FOSSIL_SPECIMEN",17
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",1610
"2019-01-01",6,"UNKNOWN",76
"2013-02-20",1,"UNKNOWN",420
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"PRESERVED_SPECIMEN",79
"2016-01-04",1,"MACHINE_OBSERVATION",109
"2018-04-09",6,"PRESERVED_SPECIMEN",11770
"2012-03-26",4,"HUMAN_OBSERVATION",78
"2014-09-08",4,"UNKNOWN",99
"2017-10-12",5,"PRESERVED_SPECIMEN",987
"2019-10-09",4,"PRESERVED_SPECIMEN",308
"2016-12-27",0,"PRESERVED_SPECIMEN",500
"2019-07-01",6,"LIVING_SPECIMEN",7
"2008-04-01",6,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",503
"2016-07-04",1,"UNKNOWN",107
"2011-09-05",4,"UNKNOWN",115
"2012-03-26",1,"OBSERVATION",4400
"2016-01-04",3,"PRESERVED_SPECIMEN",147
"2009-09-25",0,"PRESERVED_SPECIMEN",44
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2019-01-01",0,"PRESERVED_SPECIMEN",368
"2018-09-28",1,"MACHINE_OBSERVATION",111
"2013-05-21",0,"PRESERVED_SPECIMEN",49
"2015-01-19",1,"PRESERVED_SPECIMEN",3601
"2019-04-06",6,"UNKNOWN",76
"2017-04-12",4,"OBSERVATION",77
"2017-10-12",6,"PRESERVED_SPECIMEN",1600
"2008-12-17",4,"OBSERVATION",102
"2019-10-09",5,"PRESERVED_SPECIMEN",1124
"2016-12-27",1,"PRESERVED_SPECIMEN",6675
"2011-09-05",4,"OBSERVATION",77
"2016-04-05",1,"HUMAN_OBSERVATION",17128
"2016-07-04",1,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"PRESERVED_SPECIMEN",6707
"2020-01-01",1,"MATERIAL_SAMPLE",52
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",298
"2009-09-25",1,"PRESERVED_SPECIMEN",2225
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",598
"2015-04-09",3,"UNKNOWN",15
"2019-01-01",1,"PRESERVED_SPECIMEN",7868
"2012-01-18",1,"UNKNOWN",421
"2013-05-21",1,"PRESERVED_SPECIMEN",4500
"2018-07-11",0,"PRESERVED_SPECIMEN",365
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2016-01-04",3,"MACHINE_OBSERVATION",23
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",192
"2019-10-09",6,"PRESERVED_SPECIMEN",12016
"2015-10-01",1,"HUMAN_OBSERVATION",9453
"2012-12-11",1,"HUMAN_OBSERVATION",431
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"UNKNOWN",57
"2014-03-28",1,"UNKNOWN",101
"2018-09-28",1,"FOSSIL_SPECIMEN",202
"2018-04-09",1,"HUMAN_OBSERVATION",32739
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",995
"2011-06-10",4,"OBSERVATION",77
"2016-10-07",1,"MACHINE_OBSERVATION",109
"2015-04-09",4,"UNKNOWN",102
"2013-02-20",4,"UNKNOWN",115
"2018-07-11",1,"PRESERVED_SPECIMEN",7825
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2016-01-04",4,"MACHINE_OBSERVATION",12
"2008-10-10",0,"OBSERVATION",4
"2019-01-01",1,"MACHINE_OBSERVATION",111
"2014-09-08",0,"PRESERVED_SPECIMEN",106
"2013-12-20",1,"HUMAN_OBSERVATION",5285
"2016-12-27",3,"PRESERVED_SPECIMEN",147
"2016-10-07",3,"PRESERVED_SPECIMEN",147
"2016-07-04",4,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",77
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2015-07-03",1,"UNKNOWN",1610
"2016-01-04",6,"PRESERVED_SPECIMEN",10842
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",24294
"2015-04-09",5,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",200
"2008-10-10",1,"OBSERVATION",3537
"2014-09-08",1,"PRESERVED_SPECIMEN",3713
"2016-12-27",4,"PRESERVED_SPECIMEN",298
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",298
"2016-07-04",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",20
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",5
"2016-10-07",3,"MACHINE_OBSERVATION",23
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"OBSERVATION",3376
"2015-04-09",6,"UNKNOWN",202
"2019-01-01",4,"PRESERVED_SPECIMEN",267
"2019-10-09",1,"HUMAN_OBSERVATION",52391
"2012-01-18",4,"UNKNOWN",115
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1111
"2018-07-11",3,"PRESERVED_SPECIMEN",200
"2012-10-31",0,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"MACHINE_OBSERVATION",35
"2019-04-06",1,"MATERIAL_SAMPLE",52
"2017-07-24",1,"HUMAN_OBSERVATION",24287
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2012-12-11",4,"HUMAN_OBSERVATION",78
"2016-12-27",5,"PRESERVED_SPECIMEN",1003
"2017-04-12",0,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",89
"2014-09-08",1,"MACHINE_OBSERVATION",109
"2016-10-07",5,"PRESERVED_SPECIMEN",1003
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2018-09-28",4,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"OBSERVATION",5
"2018-04-09",4,"HUMAN_OBSERVATION",89
"2015-07-03",3,"UNKNOWN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",941
"2015-10-01",1,"OBSERVATION",3376
"2016-10-07",4,"MACHINE_OBSERVATION",12
"2007-12-19",5,"PRESERVED_SPECIMEN",596
"2012-12-11",1,"OBSERVATION",5943
"2019-01-01",5,"PRESERVED_SPECIMEN",1137
"2013-02-20",0,"PRESERVED_SPECIMEN",49
"2013-05-21",5,"PRESERVED_SPECIMEN",955
"2015-01-19",6,"PRESERVED_SPECIMEN",1364
"2018-07-11",4,"PRESERVED_SPECIMEN",263
"2012-10-31",1,"PRESERVED_SPECIMEN",3073
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2018-04-09",1,"OBSERVATION",3318
"2013-12-20",4,"HUMAN_OBSERVATION",86
"2017-10-12",0,"OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",17106
"2016-12-27",6,"PRESERVED_SPECIMEN",11269
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2017-04-12",1,"UNKNOWN",107
"2016-10-07",6,"PRESERVED_SPECIMEN",10870
"2009-06-17",1,"PRESERVED_SPECIMEN",2007
"2016-07-04",0,"PRESERVED_SPECIMEN",503
"2008-12-17",1,"UNKNOWN",441
"2020-01-01",6,"UNKNOWN",76
"2013-12-20",1,"OBSERVATION",3376
"2015-07-03",4,"UNKNOWN",102
"2009-09-25",6,"PRESERVED_SPECIMEN",973
"2010-11-17",0,"PRESERVED_SPECIMEN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2017-10-12",4,"HUMAN_OBSERVATION",89
"2019-01-01",6,"PRESERVED_SPECIMEN",11964
"2013-02-20",1,"PRESERVED_SPECIMEN",3717
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1072
"2018-07-11",5,"PRESERVED_SPECIMEN",1137
"2008-10-10",4,"OBSERVATION",102
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2009-04-06",0,"OBSERVATION",4
"2017-10-12",1,"OBSERVATION",3341
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2009-04-06",1,"UNKNOWN",447
"2014-09-08",3,"MACHINE_OBSERVATION",23
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",7318
"2017-07-24",0,"OBSERVATION",5
"2020-01-01",0,"PRESERVED_SPECIMEN",362
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",364
"2010-11-17",1,"PRESERVED_SPECIMEN",3475
"2016-10-07",6,"MACHINE_OBSERVATION",35
"2012-07-13",1,"PRESERVED_SPECIMEN",2660
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2016-04-05",4,"OBSERVATION",77
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2019-10-09",4,"HUMAN_OBSERVATION",89
"2018-07-11",6,"PRESERVED_SPECIMEN",11798
"2011-06-10",1,"UNKNOWN",422
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2015-04-09",1,"MACHINE_OBSERVATION",109
"2014-09-08",5,"PRESERVED_SPECIMEN",1106
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2009-04-06",1,"OBSERVATION",3675
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",5
"2017-04-12",3,"UNKNOWN",132
"2014-09-08",4,"MACHINE_OBSERVATION",12
"2011-02-21",1,"UNKNOWN",421
"2015-01-19",1,"HUMAN_OBSERVATION",9283
"2017-07-24",1,"OBSERVATION",3376
"2020-01-01",1,"PRESERVED_SPECIMEN",7961
"2019-07-01",6,"UNKNOWN",76
"2015-07-03",6,"UNKNOWN",202
"2018-09-28",1,"PRESERVED_SPECIMEN",7826
"2015-10-01",4,"OBSERVATION",77
"2012-12-11",4,"OBSERVATION",77
"2016-01-04",0,"OBSERVATION",5
"2008-06-27",0,"OBSERVATION",4
"2016-07-04",1,"MACHINE_OBSERVATION",109
"2017-10-12",6,"HUMAN_OBSERVATION",34
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",74
"2012-03-26",1,"UNKNOWN",421
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",23925
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",4893
"2018-04-09",4,"OBSERVATION",77
"2014-09-08",6,"PRESERVED_SPECIMEN",1247
"2010-07-26",1,"PRESERVED_SPECIMEN",2427
"2011-02-21",1,"OBSERVATION",4400
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2017-04-12",4,"UNKNOWN",202
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",504
"2016-07-04",3,"PRESERVED_SPECIMEN",147
"2013-12-20",4,"OBSERVATION",77
"2015-07-03",0,"PRESERVED_SPECIMEN",530
"2016-01-04",1,"OBSERVATION",3376
"2017-12-22",0,"PRESERVED_SPECIMEN",509
"2008-06-27",1,"OBSERVATION",3506
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"MACHINE_OBSERVATION",112
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"HUMAN_OBSERVATION",192
"2012-10-31",5,"PRESERVED_SPECIMEN",955
"2017-07-24",6,"HUMAN_OBSERVATION",35
"2015-04-09",3,"MACHINE_OBSERVATION",23
"2010-04-01",0,"PRESERVED_SPECIMEN",44
"2017-10-12",4,"OBSERVATION",77
"2017-04-12",5,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",35
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",941
"2016-07-04",4,"PRESERVED_SPECIMEN",298
"2018-07-11",1,"HUMAN_OBSERVATION",32841
"2020-01-01",3,"PRESERVED_SPECIMEN",202
"2015-07-03",1,"PRESERVED_SPECIMEN",4921
"2018-09-28",3,"PRESERVED_SPECIMEN",200
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",7617
"2016-07-04",3,"MACHINE_OBSERVATION",23
"2009-12-16",0,"PRESERVED_SPECIMEN",44
"2013-02-20",5,"PRESERVED_SPECIMEN",955
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1071
"2015-01-19",0,"OBSERVATION",5
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",57
"2011-06-10",4,"UNKNOWN",115
"2018-04-09",6,"LIVING_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",371
"2015-04-09",4,"MACHINE_OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",2225
"2009-04-06",4,"OBSERVATION",102
"2016-01-04",6,"HUMAN_OBSERVATION",18
"2017-04-12",6,"UNKNOWN",9786
"2016-12-27",0,"OBSERVATION",5
"2008-04-01",1,"PRESERVED_SPECIMEN",591
"2009-06-17",6,"PRESERVED_SPECIMEN",46
"2013-09-10",0,"OBSERVATION",5
"2011-02-21",4,"UNKNOWN",115
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2016-07-04",5,"PRESERVED_SPECIMEN",1003
"2017-07-24",4,"OBSERVATION",77
"2020-01-01",4,"PRESERVED_SPECIMEN",308
"2018-09-28",4,"PRESERVED_SPECIMEN",264
"2010-11-17",5,"PRESERVED_SPECIMEN",955
"2012-07-13",5,"PRESERVED_SPECIMEN",955
"2016-07-04",4,"MACHINE_OBSERVATION",12
"2007-12-19",0,"OBSERVATION",4
"2009-12-16",1,"PRESERVED_SPECIMEN",2224
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",115
"2013-02-20",6,"PRESERVED_SPECIMEN",1072
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2019-07-01",1,"MACHINE_OBSERVATION",111
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",3376
"2015-07-03",1,"MACHINE_OBSERVATION",109
"2013-07-09",1,"PRESERVED_SPECIMEN",4362
"2013-09-10",4,"HUMAN_OBSERVATION",86
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",8101
"2017-10-12",6,"LIVING_SPECIMEN",7
"2019-10-09",5,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",77
"2016-12-27",1,"OBSERVATION",3376
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",441
"2013-09-10",1,"OBSERVATION",3376
"2013-05-21",4,"HUMAN_OBSERVATION",78
"2016-07-04",6,"PRESERVED_SPECIMEN",10870
"2020-01-01",5,"PRESERVED_SPECIMEN",975
"2011-09-05",0,"PRESERVED_SPECIMEN",52
"2019-07-01",1,"MATERIAL_SAMPLE",52
"2018-09-28",5,"PRESERVED_SPECIMEN",1137
"2010-11-17",6,"PRESERVED_SPECIMEN",1069
"2012-07-13",6,"PRESERVED_SPECIMEN",1067
"2016-01-04",4,"OBSERVATION",77
"2017-12-22",3,"PRESERVED_SPECIMEN",69
"2008-06-27",4,"OBSERVATION",102
"2007-12-19",1,"OBSERVATION",3435
"2013-05-21",1,"OBSERVATION",5943
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",107
"2015-04-09",6,"MACHINE_OBSERVATION",35
"2019-10-09",6,"LIVING_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",945
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",111
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",7
"2018-07-11",4,"HUMAN_OBSERVATION",129
"2020-01-01",6,"PRESERVED_SPECIMEN",12039
"2019-07-01",1,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"PRESERVED_SPECIMEN",3577
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2018-09-28",6,"PRESERVED_SPECIMEN",11949
"2017-12-22",4,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"MACHINE_OBSERVATION",35
"2012-03-26",6,"UNKNOWN",2
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2015-07-03",3,"MACHINE_OBSERVATION",23
"2011-06-10",0,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2015-10-01",1,"UNKNOWN",108
"2012-12-11",1,"UNKNOWN",503
"2019-04-06",3,"PRESERVED_SPECIMEN",200
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",977
"2018-04-09",1,"UNKNOWN",9
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",111
"2015-07-03",5,"PRESERVED_SPECIMEN",1120
"2017-12-22",5,"PRESERVED_SPECIMEN",982
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",115
"2015-04-09",0,"PRESERVED_SPECIMEN",78
"2015-01-19",4,"OBSERVATION",77
"2015-07-03",4,"MACHINE_OBSERVATION",12
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",3535
"2019-04-06",4,"PRESERVED_SPECIMEN",290
"2010-04-01",5,"PRESERVED_SPECIMEN",953
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",77
"2008-04-01",5,"PRESERVED_SPECIMEN",600
"2013-09-10",4,"OBSERVATION",77
"2018-07-11",6,"HUMAN_OBSERVATION",48
"2017-10-12",1,"UNKNOWN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",2655
"2017-12-22",6,"PRESERVED_SPECIMEN",2027
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",953
"2015-04-09",1,"PRESERVED_SPECIMEN",3825
"2013-05-21",4,"OBSERVATION",77
"2013-07-09",5,"PRESERVED_SPECIMEN",956
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",1137
"2010-04-01",6,"PRESERVED_SPECIMEN",975
"2018-09-28",1,"HUMAN_OBSERVATION",32999
"2017-04-12",1,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2019-10-09",1,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"MACHINE_OBSERVATION",23
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",107
"2009-12-16",6,"PRESERVED_SPECIMEN",973
"2019-01-01",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",35
"2018-07-11",4,"OBSERVATION",72
"2012-01-18",0,"PRESERVED_SPECIMEN",51
"2013-07-09",6,"PRESERVED_SPECIMEN",1073
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",115
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",11929
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",10
"2017-10-12",3,"UNKNOWN",121
"2011-09-05",5,"PRESERVED_SPECIMEN",947
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2017-04-12",4,"MACHINE_OBSERVATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",5
"2019-01-01",6,"LIVING_SPECIMEN",7
"2012-01-18",1,"PRESERVED_SPECIMEN",3617
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",108
"2008-06-27",1,"UNKNOWN",1288
"2016-10-07",1,"HUMAN_OBSERVATION",18412
"2010-11-17",4,"HUMAN_OBSERVATION",37
"2017-12-22",1,"HUMAN_OBSERVATION",32599
"2018-04-09",5,"UNKNOWN",1
"2017-10-12",4,"UNKNOWN",201
"2019-01-01",1,"HUMAN_OBSERVATION",36440
"2011-09-05",6,"PRESERVED_SPECIMEN",1068
"2014-03-28",1,"PRESERVED_SPECIMEN",4634
"2019-07-01",0,"PRESERVED_SPECIMEN",365
"2010-11-17",1,"OBSERVATION",4400
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2018-07-11",6,"LIVING_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",957
"2015-01-19",0,"UNKNOWN",5
"2018-09-28",4,"HUMAN_OBSERVATION",129
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",4
"2018-04-09",6,"UNKNOWN",76
"2017-10-12",5,"UNKNOWN",17
"2017-04-12",6,"MACHINE_OBSERVATION",35
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",51910
"2019-07-01",1,"PRESERVED_SPECIMEN",8222
"2017-07-24",4,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",37
"2014-03-28",1,"MACHINE_OBSERVATION",109
"2015-04-09",5,"PRESERVED_SPECIMEN",1112
"2011-06-10",6,"PRESERVED_SPECIMEN",1068
"2015-10-01",0,"PRESERVED_SPECIMEN",534
"2012-12-11",0,"PRESERVED_SPECIMEN",49
"2007-12-19",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",1610
"2010-07-26",1,"OBSERVATION",3700
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",9814
"2016-10-07",0,"OBSERVATION",5
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",186
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",420
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",9244
"2009-09-25",0,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",57
"2015-04-09",6,"PRESERVED_SPECIMEN",1364
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",6425
"2012-12-11",1,"PRESERVED_SPECIMEN",3073
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",725
