"snapshot","national","international"
"2007-12-19",1,508
"2008-04-01",1,508
"2008-06-27",1,650
"2008-10-10",1,662
"2008-12-17",1,678
"2009-04-06",1,641
"2009-06-17",1,644
"2009-09-25",1,2083
"2009-12-16",1,2258
"2010-04-01",1,2265
"2010-07-26",1,2267
"2010-11-17",1,2509
"2011-02-21",1,2531
"2011-06-10",1,2677
"2011-09-05",1,2638
"2012-01-18",1,2361
"2012-03-26",1,2409
"2012-07-13",1,2988
"2012-10-31",1,1424
"2012-12-11",1,1234
"2013-02-20",1,1239
"2013-05-21",1,2940
"2013-07-09",1,2985
"2013-09-10",1,3115
"2013-12-20",1,3172
"2014-03-28",1,3466
"2014-09-08",1,3570
"2015-01-19",1,3769
"2015-04-09",1,3945
"2015-07-03",1,3952
"2015-10-01",1,4030
"2016-01-04",1,4031
"2016-04-05",1,4160
"2016-07-04",1,4151
"2016-10-07",1,4198
"2016-12-27",1,4276
"2017-04-12",1,4297
"2017-07-24",1,8370
"2017-10-12",1,8391
"2017-12-22",557,8189
"2018-04-09",557,8326
"2018-07-11",557,8516
"2018-09-28",557,8565
"2019-01-01",557,8669
"2019-04-06",579,8716
"2019-07-01",579,8848
"2019-10-09",579,8926
"2020-01-01",579,9000
"2020-04-01",579,9033
"2020-07-01",662,9080
"2020-10-01",662,9135
"2021-01-01",662,9182
"2021-04-01",662,9334
"2021-07-01",680,9392
"2021-10-01",1965,9644
"2022-01-01",2022,9651
"2022-04-01",2034,9693
"2022-07-01",2034,10108
"2022-10-01",2034,10179
"2023-01-01",2034,10429
