"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,10,0,0,0
"2008-04-01",39,10,0,0,0
"2008-06-27",91,28,0,0,0
"2008-10-10",85,26,0,0,0
"2008-12-17",85,26,0,0,0
"2009-04-06",87,26,0,0,0
"2009-06-17",89,26,0,0,0
"2009-09-25",140,42,0,0,0
"2009-12-16",530,209,0,0,0
"2010-04-01",530,213,0,0,0
"2010-07-26",536,219,0,0,0
"2010-11-17",648,371,0,0,0
"2011-02-21",654,374,0,0,0
"2011-06-10",660,391,0,0,0
"2011-09-05",660,391,0,0,0
"2012-01-18",237,190,0,0,0
"2012-03-26",236,189,0,0,0
"2012-07-13",697,598,49,0,0
"2012-10-31",704,602,49,0,0
"2012-12-11",710,604,49,0,0
"2013-02-20",710,605,49,0,0
"2013-05-21",723,604,49,0,0
"2013-07-09",719,609,49,0,0
"2013-09-10",699,598,84,0,0
"2013-12-20",688,598,84,0,0
"2014-03-28",829,658,84,0,0
"2014-09-08",842,645,164,0,0
"2015-01-19",910,698,165,0,0
"2015-04-09",876,677,165,0,0
"2015-07-03",861,667,165,0,0
"2015-10-01",863,668,165,0,0
"2016-01-04",822,610,205,0,0
"2016-04-05",947,721,206,0,0
"2016-07-04",958,725,206,0,0
"2016-10-07",968,729,207,0,0
"2016-12-27",1001,733,249,0,0
"2017-04-12",1004,736,249,0,0
"2017-07-24",1015,766,251,0,0
"2017-10-12",1031,774,251,0,0
"2017-12-22",1068,773,268,0,0
"2018-04-09",1103,778,272,0,0
"2018-07-11",1189,847,273,0,0
"2018-09-28",1218,868,275,0,0
"2019-01-01",1241,878,275,0,0
"2019-04-06",1266,840,343,12,0
"2019-07-01",1308,920,343,12,0
"2019-10-09",1408,948,344,12,0
"2020-01-01",1449,994,344,12,0
"2020-04-01",1472,1002,346,12,0
"2020-07-01",1523,1098,362,32,0
"2020-10-01",1569,1120,362,32,0
"2021-01-01",1599,1175,363,32,0
"2021-04-01",1678,1239,364,32,0
"2021-07-01",1692,1274,368,50,0
"2021-10-01",1889,1822,384,52,0
"2022-01-01",1906,1843,384,52,0
"2022-04-01",1957,1917,383,79,0
"2022-07-01",2342,1941,384,79,0
"2022-10-01",2379,1988,388,79,0
"2023-01-01",2540,2100,392,79,0
