"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,9,0,0,0
"2008-04-01",40,9,0,0,0
"2008-06-27",94,25,0,0,0
"2008-10-10",88,23,0,0,0
"2008-12-17",88,23,0,0,0
"2009-04-06",90,23,0,0,0
"2009-06-17",92,23,0,0,0
"2009-09-25",147,35,0,0,0
"2009-12-16",551,188,0,0,0
"2010-04-01",552,191,0,0,0
"2010-07-26",558,197,0,0,0
"2010-11-17",694,325,0,0,0
"2011-02-21",700,328,0,0,0
"2011-06-10",706,345,0,0,0
"2011-09-05",706,345,0,0,0
"2012-01-18",266,161,0,0,0
"2012-03-26",265,160,0,0,0
"2012-07-13",730,614,0,0,0
"2012-10-31",738,617,0,0,0
"2012-12-11",744,619,0,0,0
"2013-02-20",744,620,0,0,0
"2013-05-21",756,620,0,0,0
"2013-07-09",753,624,0,0,0
"2013-09-10",734,647,0,0,0
"2013-12-20",723,647,0,0,0
"2014-03-28",878,693,0,0,0
"2014-09-08",889,762,0,0,0
"2015-01-19",960,813,0,0,0
"2015-04-09",923,795,0,0,0
"2015-07-03",906,787,0,0,0
"2015-10-01",908,788,0,0,0
"2016-01-04",865,772,0,0,0
"2016-04-05",1011,863,0,0,0
"2016-07-04",1022,867,0,0,0
"2016-10-07",1032,872,0,0,0
"2016-12-27",1067,915,1,0,0
"2017-04-12",1071,917,1,0,0
"2017-07-24",1083,948,1,0,0
"2017-10-12",1099,956,1,0,0
"2017-12-22",1139,968,2,0,0
"2018-04-09",1176,975,2,0,0
"2018-07-11",1273,1034,2,0,0
"2018-09-28",1304,1055,2,0,0
"2019-01-01",1325,1066,3,0,0
"2019-04-06",1353,1104,4,0,0
"2019-07-01",1407,1172,4,0,0
"2019-10-09",1507,1201,4,0,0
"2020-01-01",1555,1240,4,0,0
"2020-04-01",1579,1249,4,0,0
"2020-07-01",1633,1369,13,0,0
"2020-10-01",1681,1389,13,0,0
"2021-01-01",1712,1444,13,0,0
"2021-04-01",1793,1507,13,0,0
"2021-07-01",1808,1547,29,0,0
"2021-10-01",2020,2095,32,0,0
"2022-01-01",2031,2122,32,0,0
"2022-04-01",2093,2191,52,0,0
"2022-07-01",2483,2211,52,0,0
"2022-10-01",2527,2255,52,0,0
"2023-01-01",2714,2345,52,0,0
