"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",605,1498,321,1,0
"2008-04-01",667,1345,598,139,0
"2008-06-27",687,1365,597,100,0
"2008-10-10",687,1365,597,100,0
"2008-12-17",687,1365,597,100,0
"2009-04-06",687,1365,597,100,0
"2009-06-17",687,1365,597,100,0
"2009-09-25",687,1365,597,100,0
"2009-12-16",687,1365,597,100,0
"2010-04-01",687,1365,597,100,0
"2010-07-26",687,1365,597,100,0
"2010-11-17",687,1365,597,100,0
"2011-02-21",687,1365,597,100,0
"2011-06-10",687,1365,597,100,0
"2011-09-05",687,1365,597,100,0
"2012-01-18",687,1365,597,100,0
"2012-03-26",687,1365,597,100,0
"2012-07-13",687,1365,597,100,0
"2012-10-31",687,1365,597,100,0
"2012-12-11",687,1365,597,100,0
"2013-02-20",687,1365,597,100,0
"2013-05-21",687,1365,597,100,0
"2013-07-09",687,1365,597,100,0
"2013-09-10",687,1365,597,100,0
"2013-12-20",687,1365,597,100,0
"2014-03-28",687,1365,597,100,0
"2014-09-08",687,1365,597,100,0
"2015-01-19",687,1365,597,100,0
"2015-04-09",687,1365,597,100,0
"2015-07-03",687,1365,597,100,0
"2015-10-01",687,1365,597,100,0
"2016-01-04",687,1365,597,100,0
"2016-04-05",687,1365,597,100,0
"2016-07-04",687,1365,597,100,0
"2016-10-07",687,1365,597,100,0
"2016-12-27",687,1365,597,100,0
"2017-04-12",687,1365,597,100,0
"2017-07-24",687,1365,597,100,0
"2017-10-12",687,1365,597,100,0
"2017-12-22",768,1518,680,107,0
"2018-04-09",768,1518,680,107,0
"2018-07-11",768,1518,680,107,0
"2018-09-28",768,1518,680,107,0
"2019-01-01",768,1518,680,107,0
"2019-04-06",757,1533,675,121,0
"2019-07-01",797,1594,698,121,0
"2019-10-09",797,1594,698,121,0
"2020-01-01",797,1594,698,121,0
"2020-04-01",797,1594,698,121,0
"2020-07-01",796,1602,696,126,0
"2020-10-01",796,1602,696,126,0
"2021-01-01",796,1602,696,126,0
"2021-04-01",796,1602,696,126,0
"2021-07-01",785,1616,696,130,0
"2021-10-01",785,1616,697,130,0
"2022-01-01",785,1616,697,130,0
