"snapshot","occurrenceCount"
"2017-12-22",7472
"2018-04-09",7472
"2018-07-11",15079
"2018-09-28",15079
"2019-01-01",15079
"2019-04-06",16069
"2019-07-01",16069
"2019-10-09",16069
"2020-01-01",16069
"2020-04-01",16069
"2020-07-01",18126
"2020-10-01",18126
"2021-01-01",18126
"2021-04-01",18126
"2021-07-01",18288
"2021-10-01",18288
"2022-01-01",18288
"2022-04-01",18684
"2022-07-01",18684
"2022-10-01",18684
"2023-01-01",18684
"2023-04-01",18684
"2023-07-01",18684
"2023-10-01",19563
"2024-01-01",19563
"2024-04-01",19563
