"snapshot","year","speciesCount"
"2017-12-22",1973,7
"2017-12-22",1974,14
"2017-12-22",1976,14
"2017-12-22",1977,13
"2017-12-22",1978,16
"2017-12-22",1979,14
"2017-12-22",1980,43
"2017-12-22",1982,2
"2017-12-22",1983,2
"2017-12-22",1991,26
"2017-12-22",1994,48
"2017-12-22",1995,42
"2017-12-22",1996,40
"2017-12-22",1997,47
"2017-12-22",1999,8
"2017-12-22",2000,25
"2017-12-22",2003,25
"2017-12-22",2004,33
"2017-12-22",2005,45
"2017-12-22",2006,34
"2017-12-22",2008,38
"2017-12-22",2009,34
"2017-12-22",2010,36
"2017-12-22",2011,34
"2017-12-22",2012,36
"2017-12-22",2013,56
"2017-12-22",2014,38
"2017-12-22",2015,47
"2017-12-22",2016,48
"2018-04-09",1973,7
"2018-04-09",1974,14
"2018-04-09",1976,14
"2018-04-09",1977,13
"2018-04-09",1978,16
"2018-04-09",1979,14
"2018-04-09",1980,43
"2018-04-09",1982,2
"2018-04-09",1983,2
"2018-04-09",1991,26
"2018-04-09",1994,48
"2018-04-09",1995,42
"2018-04-09",1996,40
"2018-04-09",1997,47
"2018-04-09",1999,8
"2018-04-09",2000,25
"2018-04-09",2003,25
"2018-04-09",2004,33
"2018-04-09",2005,45
"2018-04-09",2006,34
"2018-04-09",2008,38
"2018-04-09",2009,34
"2018-04-09",2010,36
"2018-04-09",2011,34
"2018-04-09",2012,36
"2018-04-09",2013,56
"2018-04-09",2014,38
"2018-04-09",2015,47
"2018-04-09",2016,48
"2018-07-11",1926,1
"2018-07-11",1932,1
"2018-07-11",1943,3
"2018-07-11",1969,5
"2018-07-11",1970,3
"2018-07-11",1973,7
"2018-07-11",1974,14
"2018-07-11",1975,73
"2018-07-11",1976,14
"2018-07-11",1977,13
"2018-07-11",1978,105
"2018-07-11",1979,37
"2018-07-11",1980,45
"2018-07-11",1982,29
"2018-07-11",1983,2
"2018-07-11",1986,5
"2018-07-11",1988,99
"2018-07-11",1990,2
"2018-07-11",1991,240
"2018-07-11",1992,171
"2018-07-11",1993,217
"2018-07-11",1994,72
"2018-07-11",1995,42
"2018-07-11",1996,40
"2018-07-11",1997,47
"2018-07-11",1999,8
"2018-07-11",2000,25
"2018-07-11",2003,25
"2018-07-11",2004,33
"2018-07-11",2005,45
"2018-07-11",2006,34
"2018-07-11",2007,61
"2018-07-11",2008,38
"2018-07-11",2009,34
"2018-07-11",2010,36
"2018-07-11",2011,34
"2018-07-11",2012,36
"2018-07-11",2013,56
"2018-07-11",2014,38
"2018-07-11",2015,47
"2018-07-11",2016,48
"2018-09-28",1926,1
"2018-09-28",1932,1
"2018-09-28",1943,3
"2018-09-28",1969,5
"2018-09-28",1970,3
"2018-09-28",1973,7
"2018-09-28",1974,14
"2018-09-28",1975,73
"2018-09-28",1976,14
"2018-09-28",1977,13
"2018-09-28",1978,105
"2018-09-28",1979,37
"2018-09-28",1980,45
"2018-09-28",1982,29
"2018-09-28",1983,2
"2018-09-28",1986,5
"2018-09-28",1988,99
"2018-09-28",1990,2
"2018-09-28",1991,240
"2018-09-28",1992,171
"2018-09-28",1993,217
"2018-09-28",1994,72
"2018-09-28",1995,42
"2018-09-28",1996,40
"2018-09-28",1997,47
"2018-09-28",1999,8
"2018-09-28",2000,25
"2018-09-28",2003,25
"2018-09-28",2004,33
"2018-09-28",2005,45
"2018-09-28",2006,34
"2018-09-28",2007,61
"2018-09-28",2008,38
"2018-09-28",2009,34
"2018-09-28",2010,36
"2018-09-28",2011,34
"2018-09-28",2012,36
"2018-09-28",2013,56
"2018-09-28",2014,38
"2018-09-28",2015,47
"2018-09-28",2016,48
"2019-01-01",1926,1
"2019-01-01",1932,1
"2019-01-01",1943,3
"2019-01-01",1969,5
"2019-01-01",1970,3
"2019-01-01",1973,7
"2019-01-01",1974,14
"2019-01-01",1975,73
"2019-01-01",1976,14
"2019-01-01",1977,13
"2019-01-01",1978,105
"2019-01-01",1979,37
"2019-01-01",1980,45
"2019-01-01",1982,29
"2019-01-01",1983,2
"2019-01-01",1986,5
"2019-01-01",1988,99
"2019-01-01",1990,2
"2019-01-01",1991,240
"2019-01-01",1992,171
"2019-01-01",1993,217
"2019-01-01",1994,72
"2019-01-01",1995,42
"2019-01-01",1996,40
"2019-01-01",1997,47
"2019-01-01",1999,8
"2019-01-01",2000,25
"2019-01-01",2003,25
"2019-01-01",2004,33
"2019-01-01",2005,45
"2019-01-01",2006,34
"2019-01-01",2007,61
"2019-01-01",2008,38
"2019-01-01",2009,34
"2019-01-01",2010,36
"2019-01-01",2011,34
"2019-01-01",2012,36
"2019-01-01",2013,56
"2019-01-01",2014,38
"2019-01-01",2015,47
"2019-01-01",2016,48
"2019-04-06",1926,1
"2019-04-06",1932,1
"2019-04-06",1943,3
"2019-04-06",1969,5
"2019-04-06",1970,3
"2019-04-06",1973,7
"2019-04-06",1974,14
"2019-04-06",1975,73
"2019-04-06",1976,14
"2019-04-06",1977,13
"2019-04-06",1978,105
"2019-04-06",1979,37
"2019-04-06",1980,45
"2019-04-06",1982,29
"2019-04-06",1983,2
"2019-04-06",1986,5
"2019-04-06",1988,99
"2019-04-06",1990,2
"2019-04-06",1991,240
"2019-04-06",1992,171
"2019-04-06",1993,217
"2019-04-06",1994,72
"2019-04-06",1995,42
"2019-04-06",1996,40
"2019-04-06",1997,47
"2019-04-06",1999,16
"2019-04-06",2000,25
"2019-04-06",2003,25
"2019-04-06",2004,38
"2019-04-06",2005,45
"2019-04-06",2007,61
"2019-04-06",2008,38
"2019-04-06",2009,34
"2019-04-06",2010,36
"2019-04-06",2011,34
"2019-04-06",2012,48
"2019-04-06",2013,56
"2019-04-06",2014,38
"2019-04-06",2015,47
"2019-04-06",2016,48
"2019-04-06",2017,39
"2019-04-06",2018,51
"2019-07-01",1926,1
"2019-07-01",1932,1
"2019-07-01",1943,3
"2019-07-01",1969,5
"2019-07-01",1970,3
"2019-07-01",1973,7
