"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",7472
"2018-04-09",1,"HUMAN_OBSERVATION",7472
"2018-07-11",0,"HUMAN_OBSERVATION",79
"2018-07-11",1,"HUMAN_OBSERVATION",9530
"2018-07-11",6,"HUMAN_OBSERVATION",5470
"2018-09-28",0,"HUMAN_OBSERVATION",79
"2018-09-28",1,"HUMAN_OBSERVATION",9530
"2018-09-28",6,"HUMAN_OBSERVATION",5470
"2019-01-01",0,"HUMAN_OBSERVATION",79
"2019-01-01",1,"HUMAN_OBSERVATION",9530
"2019-01-01",6,"HUMAN_OBSERVATION",5470
"2019-04-06",0,"HUMAN_OBSERVATION",79
"2019-04-06",1,"HUMAN_OBSERVATION",10520
"2019-04-06",6,"HUMAN_OBSERVATION",5470
"2019-07-01",0,"HUMAN_OBSERVATION",79
"2019-07-01",1,"HUMAN_OBSERVATION",10520
"2019-07-01",6,"HUMAN_OBSERVATION",5470
"2019-10-09",0,"HUMAN_OBSERVATION",79
"2019-10-09",1,"HUMAN_OBSERVATION",10520
"2019-10-09",6,"HUMAN_OBSERVATION",5470
"2020-01-01",0,"HUMAN_OBSERVATION",79
"2020-01-01",1,"HUMAN_OBSERVATION",10520
"2020-01-01",6,"HUMAN_OBSERVATION",5470
"2020-04-01",0,"HUMAN_OBSERVATION",79
"2020-04-01",1,"HUMAN_OBSERVATION",10520
"2020-04-01",6,"HUMAN_OBSERVATION",5470
"2020-07-01",0,"HUMAN_OBSERVATION",79
"2020-07-01",1,"HUMAN_OBSERVATION",12577
"2020-07-01",6,"HUMAN_OBSERVATION",5470
"2020-10-01",0,"HUMAN_OBSERVATION",79
"2020-10-01",1,"HUMAN_OBSERVATION",12577
"2020-10-01",6,"HUMAN_OBSERVATION",5470
"2021-01-01",0,"HUMAN_OBSERVATION",79
"2021-01-01",1,"HUMAN_OBSERVATION",12577
"2021-01-01",6,"HUMAN_OBSERVATION",5470
"2021-04-01",0,"HUMAN_OBSERVATION",79
"2021-04-01",1,"HUMAN_OBSERVATION",12577
"2021-04-01",6,"HUMAN_OBSERVATION",5470
"2021-07-01",0,"HUMAN_OBSERVATION",79
"2021-07-01",1,"HUMAN_OBSERVATION",12739
"2021-07-01",6,"HUMAN_OBSERVATION",5470
"2021-10-01",0,"HUMAN_OBSERVATION",79
"2021-10-01",1,"HUMAN_OBSERVATION",12739
"2021-10-01",6,"HUMAN_OBSERVATION",5470
"2022-01-01",0,"HUMAN_OBSERVATION",79
"2022-01-01",1,"HUMAN_OBSERVATION",12739
"2022-01-01",6,"HUMAN_OBSERVATION",5470
"2022-04-01",0,"HUMAN_OBSERVATION",79
"2022-04-01",1,"HUMAN_OBSERVATION",13135
"2022-04-01",6,"HUMAN_OBSERVATION",5470
"2022-07-01",0,"HUMAN_OBSERVATION",79
"2022-07-01",1,"HUMAN_OBSERVATION",13135
"2022-07-01",6,"HUMAN_OBSERVATION",5470
"2022-10-01",0,"HUMAN_OBSERVATION",79
"2022-10-01",1,"HUMAN_OBSERVATION",13135
"2022-10-01",6,"HUMAN_OBSERVATION",5470
"2023-01-01",0,"HUMAN_OBSERVATION",79
"2023-01-01",1,"HUMAN_OBSERVATION",13135
"2023-01-01",6,"HUMAN_OBSERVATION",5470
"2023-04-01",0,"HUMAN_OBSERVATION",79
"2023-04-01",1,"HUMAN_OBSERVATION",13135
"2023-04-01",6,"HUMAN_OBSERVATION",5470
"2023-07-01",0,"HUMAN_OBSERVATION",79
"2023-07-01",1,"HUMAN_OBSERVATION",13135
"2023-07-01",6,"HUMAN_OBSERVATION",5470
"2023-10-01",0,"HUMAN_OBSERVATION",79
"2023-10-01",1,"HUMAN_OBSERVATION",14014
"2023-10-01",6,"HUMAN_OBSERVATION",5470
"2024-01-01",0,"HUMAN_OBSERVATION",79
"2024-01-01",1,"HUMAN_OBSERVATION",14014
"2024-01-01",6,"HUMAN_OBSERVATION",5470
"2024-04-01",0,"HUMAN_OBSERVATION",79
"2024-04-01",1,"HUMAN_OBSERVATION",14014
"2024-04-01",6,"HUMAN_OBSERVATION",5470
