"snapshot","year","occurrenceCount"
"2017-12-22",1973,7
"2017-12-22",1974,47
"2017-12-22",1976,111
"2017-12-22",1977,44
"2017-12-22",1978,66
"2017-12-22",1979,53
"2017-12-22",1980,462
"2017-12-22",1982,2
"2017-12-22",1983,2
"2017-12-22",1991,26
"2017-12-22",1994,446
"2017-12-22",1995,330
"2017-12-22",1996,275
"2017-12-22",1997,386
"2017-12-22",1999,9
"2017-12-22",2000,28
"2017-12-22",2003,52
"2017-12-22",2004,33
"2017-12-22",2005,192
"2017-12-22",2006,34
"2017-12-22",2008,89
"2017-12-22",2009,34
"2017-12-22",2010,89
"2017-12-22",2011,129
"2017-12-22",2012,792
"2017-12-22",2013,224
"2017-12-22",2014,1438
"2017-12-22",2015,430
"2017-12-22",2016,1642
"2018-04-09",1973,7
"2018-04-09",1974,47
"2018-04-09",1976,111
"2018-04-09",1977,44
"2018-04-09",1978,66
"2018-04-09",1979,53
"2018-04-09",1980,462
"2018-04-09",1982,2
"2018-04-09",1983,2
"2018-04-09",1991,26
"2018-04-09",1994,446
"2018-04-09",1995,330
"2018-04-09",1996,275
"2018-04-09",1997,386
"2018-04-09",1999,9
"2018-04-09",2000,28
"2018-04-09",2003,52
"2018-04-09",2004,33
"2018-04-09",2005,192
"2018-04-09",2006,34
"2018-04-09",2008,89
"2018-04-09",2009,34
"2018-04-09",2010,89
"2018-04-09",2011,129
"2018-04-09",2012,792
"2018-04-09",2013,224
"2018-04-09",2014,1438
"2018-04-09",2015,430
"2018-04-09",2016,1642
"2018-07-11",1926,3
"2018-07-11",1932,1
"2018-07-11",1943,3
"2018-07-11",1969,14
"2018-07-11",1970,3
"2018-07-11",1973,7
"2018-07-11",1974,47
"2018-07-11",1975,129
"2018-07-11",1976,111
"2018-07-11",1977,44
"2018-07-11",1978,223
"2018-07-11",1979,91
"2018-07-11",1980,465
"2018-07-11",1982,111
"2018-07-11",1983,2
"2018-07-11",1986,27
"2018-07-11",1988,931
"2018-07-11",1990,2
"2018-07-11",1991,1113
"2018-07-11",1992,270
"2018-07-11",1993,576
"2018-07-11",1994,767
"2018-07-11",1995,330
"2018-07-11",1996,275
"2018-07-11",1997,386
"2018-07-11",1999,9
"2018-07-11",2000,28
"2018-07-11",2003,52
"2018-07-11",2004,33
"2018-07-11",2005,192
"2018-07-11",2006,34
"2018-07-11",2007,68
"2018-07-11",2008,89
"2018-07-11",2009,34
"2018-07-11",2010,89
"2018-07-11",2011,129
"2018-07-11",2012,792
"2018-07-11",2013,224
"2018-07-11",2014,1438
"2018-07-11",2015,430
"2018-07-11",2016,1642
"2018-09-28",1926,3
"2018-09-28",1932,1
"2018-09-28",1943,3
"2018-09-28",1969,14
"2018-09-28",1970,3
"2018-09-28",1973,7
"2018-09-28",1974,47
"2018-09-28",1975,129
"2018-09-28",1976,111
"2018-09-28",1977,44
"2018-09-28",1978,223
"2018-09-28",1979,91
"2018-09-28",1980,465
"2018-09-28",1982,111
