"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6952
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6952
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9737
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9737
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9737
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10657
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
