"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1280,873,0,0,0
"2015-01-19",2827,1696,0,0,0
"2013-09-10",1711,1087,0,0,0
"2016-07-04",3168,2023,0,0,0
"2008-12-17",930,666,0,0,0
"2012-03-26",1277,856,0,0,0
"2012-12-11",1150,805,0,0,0
"2008-06-27",905,636,0,0,0
"2016-01-04",3068,1924,0,0,0
"2009-12-16",877,644,0,0,0
"2009-04-06",960,676,0,0,0
"2011-02-21",1193,773,0,0,0
"2013-12-20",1710,1087,0,0,0
"2008-10-10",929,666,0,0,0
"2010-04-01",877,645,0,0,0
"2013-07-09",1713,1073,0,0,0
"2013-05-21",1711,1074,0,0,0
"2009-06-17",967,678,0,0,0
"2015-04-09",2884,1729,0,0,0
"2012-07-13",1132,767,0,0,0
"2010-11-17",1168,757,0,0,0
"2016-10-07",3183,2040,0,0,0
"2015-07-03",3035,1861,0,0,0
"2012-10-31",1150,805,0,0,0
"2016-04-05",3119,1963,0,0,0
"2009-09-25",869,642,0,0,0
"2011-09-05",1270,858,0,0,0
"2008-04-01",580,308,0,0,0
"2014-03-28",1848,1260,0,0,0
"2007-12-19",481,247,0,0,0
"2014-09-08",1917,1293,0,0,0
"2015-10-01",3045,1892,0,0,0
"2011-06-10",1271,858,0,0,0
"2010-07-26",888,664,0,0,0
"2013-02-20",1565,1048,0,0,0
