"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",26696
"2014-03-28",0,"PRESERVED_SPECIMEN",214
"2007-12-19",0,"UNKNOWN",22
"2011-06-10",7,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"PRESERVED_SPECIMEN",1324
"2008-06-27",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2015-01-19",5,"HUMAN_OBSERVATION",46
"2008-12-17",6,"UNKNOWN",677
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",554
"2013-05-21",6,"UNKNOWN",135
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",87
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",654
"2010-07-26",5,"UNKNOWN",63
"2015-07-03",5,"HUMAN_OBSERVATION",46
"2015-10-01",6,"PRESERVED_SPECIMEN",11641
"2008-06-27",1,"UNKNOWN",7876
"2012-03-26",4,"UNKNOWN",67
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2016-04-05",0,"UNKNOWN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",2115
"2010-07-26",7,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-10-10",6,"UNKNOWN",702
"2012-03-26",6,"OBSERVATION",3
"2013-02-20",4,"OBSERVATION",178
"2016-04-05",5,"PRESERVED_SPECIMEN",2112
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",63
"2016-07-04",3,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",5,"OBSERVATION",8
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",3794
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",441
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",64
"2011-02-21",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",1
"2010-07-26",1,"LITERATURE",5
"2011-09-05",4,"UNKNOWN",94
"2010-04-01",0,"PRESERVED_SPECIMEN",30
"2013-09-10",0,"OBSERVATION",87
"2012-07-13",1,"LITERATURE",5
"2011-06-10",6,"UNKNOWN",1793
"2014-03-28",4,"FOSSIL_SPECIMEN",2827
"2010-04-01",0,"OBSERVATION",86
"2014-03-28",1,"PRESERVED_SPECIMEN",43990
"2007-12-19",1,"UNKNOWN",1347
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3236
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2013-02-20",5,"LIVING_SPECIMEN",22
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",1401
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2009-06-17",0,"PRESERVED_SPECIMEN",30
"2015-04-09",1,"OBSERVATION",230
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"FOSSIL_SPECIMEN",441
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2010-07-26",6,"UNKNOWN",694
"2012-03-26",5,"UNKNOWN",69
"2013-02-20",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",572
"2016-07-04",6,"PRESERVED_SPECIMEN",11478
"2015-01-19",0,"FOSSIL_SPECIMEN",92
"2016-04-05",6,"LIVING_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",188
"2012-03-26",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",8
"2016-04-05",6,"PRESERVED_SPECIMEN",11424
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2009-06-17",0,"OBSERVATION",86
"2015-10-01",5,"UNKNOWN",63
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2012-07-13",6,"UNKNOWN",467
"2015-10-01",7,"OBSERVATION",1
"2016-07-04",6,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",560
"2013-09-10",4,"FOSSIL_SPECIMEN",2737
"2013-09-10",1,"PRESERVED_SPECIMEN",42463
"2008-04-01",6,"UNKNOWN",739
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",174
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",69
"2014-09-08",0,"FOSSIL_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",21322
"2012-03-26",1,"LITERATURE",5
"2009-12-16",4,"OBSERVATION",188
"2013-09-10",1,"OBSERVATION",227
"2012-12-11",1,"LITERATURE",5
"2011-02-21",4,"OBSERVATION",188
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",257
"2010-11-17",0,"OBSERVATION",87
"2007-12-19",4,"OBSERVATION",169
"2008-06-27",5,"LIVING_SPECIMEN",22
"2013-02-20",6,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1333
"2013-02-20",6,"PRESERVED_SPECIMEN",6425
"2015-04-09",0,"UNKNOWN",160
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2015-04-09",5,"LIVING_SPECIMEN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",13234
"2015-04-09",5,"PRESERVED_SPECIMEN",2006
"2011-09-05",1,"LITERATURE",5
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",5146
"2012-03-26",6,"UNKNOWN",532
"2013-02-20",4,"UNKNOWN",67
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",548
"2008-06-27",5,"OBSERVATION",8
"2013-02-20",6,"OBSERVATION",4
"2016-04-05",4,"OBSERVATION",178
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",87
"2009-06-17",1,"OBSERVATION",257
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2015-10-01",6,"UNKNOWN",155
"2016-04-05",0,"HUMAN_OBSERVATION",166
"2016-07-04",5,"UNKNOWN",63
"2009-12-16",0,"UNKNOWN",20
"2013-05-21",0,"FOSSIL_SPECIMEN",87
"2016-07-04",7,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",22
"2015-10-01",4,"HUMAN_OBSERVATION",7642
"2009-12-16",5,"PRESERVED_SPECIMEN",1362
"2012-10-31",4,"OBSERVATION",188
"2011-02-21",0,"UNKNOWN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2011-02-21",5,"LIVING_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",1382
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",657
"2011-09-05",6,"UNKNOWN",471
"2014-09-08",1,"FOSSIL_SPECIMEN",554
"2009-12-16",5,"OBSERVATION",8
"2013-09-10",0,"UNKNOWN",10
"2009-09-25",0,"OBSERVATION",86
"2011-02-21",5,"OBSERVATION",8
"2013-07-09",4,"OBSERVATION",178
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"LITERATURE",5
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",287
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",87
"2007-12-19",5,"OBSERVATION",8
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3894
"2013-12-20",4,"FOSSIL_SPECIMEN",2737
"2015-04-09",1,"UNKNOWN",6627
"2013-12-20",1,"PRESERVED_SPECIMEN",46264
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",8354
"2011-06-10",1,"LITERATURE",5
"2016-01-04",4,"FOSSIL_SPECIMEN",2844
"2009-04-06",0,"PRESERVED_SPECIMEN",29
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2016-01-04",1,"PRESERVED_SPECIMEN",51597
"2008-06-27",4,"UNKNOWN",25
"2013-02-20",5,"UNKNOWN",69
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2016-04-05",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",12
"2009-06-17",0,"UNKNOWN",20
"2012-10-31",5,"LIVING_SPECIMEN",22
"2013-02-20",7,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",1394
"2013-12-20",1,"OBSERVATION",227
"2016-04-05",1,"HUMAN_OBSERVATION",3791
"2016-07-04",6,"UNKNOWN",257
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2009-04-06",0,"OBSERVATION",86
"2009-12-16",1,"UNKNOWN",2587
"2013-05-21",1,"FOSSIL_SPECIMEN",554
"2009-12-16",6,"LIVING_SPECIMEN",3
"2015-10-01",5,"HUMAN_OBSERVATION",46
"2009-12-16",6,"PRESERVED_SPECIMEN",4334
"2016-07-04",4,"HUMAN_OBSERVATION",7642
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"OBSERVATION",8
"2013-09-10",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",2775
"2013-07-09",0,"UNKNOWN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",20908
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",5588
"2013-07-09",5,"PRESERVED_SPECIMEN",1401
"2010-04-01",3,"LIVING_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",272
"2009-09-25",1,"OBSERVATION",257
"2010-11-17",0,"UNKNOWN",12
"2011-02-21",6,"OBSERVATION",3
"2013-07-09",5,"OBSERVATION",8
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2010-11-17",5,"LIVING_SPECIMEN",22
"2010-11-17",5,"PRESERVED_SPECIMEN",1367
"2014-03-28",1,"OBSERVATION",227
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2007-12-19",4,"UNKNOWN",19
"2009-06-17",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",178
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",12147
"2015-04-09",0,"HUMAN_OBSERVATION",166
"2015-07-03",0,"FOSSIL_SPECIMEN",159
"2008-06-27",5,"UNKNOWN",55
"2013-02-20",6,"UNKNOWN",133
"2012-10-31",1,"UNKNOWN",2484
"2013-12-20",0,"UNKNOWN",10
"2008-06-27",7,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",5720
"2012-10-31",6,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",5069
"2016-04-05",6,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",6257
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",257
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",5,"HUMAN_OBSERVATION",47
"2010-07-26",1,"FOSSIL_SPECIMEN",441
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",272
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",6460
"2016-10-07",0,"PRESERVED_SPECIMEN",5262
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",438
"2009-12-16",7,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",560
"2013-09-10",4,"OBSERVATION",178
"2010-11-17",1,"UNKNOWN",2775
"2011-02-21",7,"OBSERVATION",1
"2013-07-09",6,"OBSERVATION",4
"2014-03-28",0,"UNKNOWN",8
"2016-10-07",3,"LIVING_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",3
"2014-03-28",5,"LIVING_SPECIMEN",22
"2016-10-07",0,"OBSERVATION",87
"2010-04-01",4,"OBSERVATION",188
"2010-11-17",6,"PRESERVED_SPECIMEN",5578
"2014-03-28",5,"PRESERVED_SPECIMEN",1464
"2014-09-08",0,"OBSERVATION",87
"2007-12-19",5,"UNKNOWN",67
"2007-12-19",7,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"HUMAN_OBSERVATION",1494
"2015-07-03",1,"FOSSIL_SPECIMEN",549
"2016-01-04",0,"OBSERVATION",87
"2008-06-27",6,"UNKNOWN",678
"2016-04-05",5,"UNKNOWN",63
"2013-12-20",1,"UNKNOWN",261
"2015-01-19",4,"FOSSIL_SPECIMEN",2828
"2015-01-19",1,"PRESERVED_SPECIMEN",39124
"2016-04-05",7,"OBSERVATION",1
"2009-06-17",4,"OBSERVATION",188
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2012-10-31",7,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",560
"2013-09-10",5,"PRESERVED_SPECIMEN",1401
"2010-04-01",0,"UNKNOWN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",2844
"2008-10-10",0,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"LIVING_SPECIMEN",22
"2014-09-08",4,"FOSSIL_SPECIMEN",2827
"2016-10-07",1,"PRESERVED_SPECIMEN",53283
"2010-04-01",5,"PRESERVED_SPECIMEN",1362
"2012-12-11",1,"FOSSIL_SPECIMEN",560
"2014-09-08",1,"PRESERVED_SPECIMEN",40442
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",8
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2014-03-28",1,"UNKNOWN",296
"2014-03-28",6,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",220
"2010-04-01",5,"OBSERVATION",8
"2010-11-17",4,"OBSERVATION",188
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2014-03-28",6,"PRESERVED_SPECIMEN",6836
"2014-09-08",1,"OBSERVATION",230
"2007-12-19",6,"UNKNOWN",740
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",447
"2015-04-09",4,"UNKNOWN",43
"2009-06-17",5,"LIVING_SPECIMEN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",1334
"2009-04-06",3,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",220
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2016-04-05",6,"UNKNOWN",155
"2012-10-31",3,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",178
"2009-06-17",5,"OBSERVATION",8
"2012-01-18",0,"PRESERVED_SPECIMEN",43
"2016-04-05",4,"HUMAN_OBSERVATION",7642
"2008-12-17",1,"PRESERVED_SPECIMEN",11333
"2009-12-16",4,"UNKNOWN",47
"2013-05-21",4,"FOSSIL_SPECIMEN",2737
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"PRESERVED_SPECIMEN",41968
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",39
"2011-02-21",4,"UNKNOWN",94
"2012-01-18",0,"OBSERVATION",87
"2013-07-09",3,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",6463
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2010-04-01",1,"UNKNOWN",2591
"2008-10-10",1,"PRESERVED_SPECIMEN",10456
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",4363
"2013-09-10",4,"UNKNOWN",47
"2012-07-13",0,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"OBSERVATION",4
"2009-09-25",4,"OBSERVATION",188
"2016-10-07",0,"UNKNOWN",6
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",160
"2016-10-07",5,"LIVING_SPECIMEN",22
"2010-11-17",5,"OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2014-03-28",4,"OBSERVATION",178
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2012-07-13",0,"OBSERVATION",87
"2014-03-28",0,"HUMAN_OBSERVATION",131
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",447
"2013-12-20",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"UNKNOWN",65
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1399
"2009-06-17",6,"PRESERVED_SPECIMEN",4050
"2015-04-09",7,"OBSERVATION",1
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",5,"LIVING_SPECIMEN",23
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",2112
"2015-07-03",0,"PRESERVED_SPECIMEN",5031
"2012-10-31",4,"UNKNOWN",67
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"UNKNOWN",47
"2015-01-19",0,"OBSERVATION",87
"2013-12-20",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",34785
"2016-04-05",5,"HUMAN_OBSERVATION",46
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2009-04-06",4,"OBSERVATION",188
"2009-12-16",5,"UNKNOWN",63
"2015-07-03",0,"OBSERVATION",87
"2008-06-27",1,"LITERATURE",3
"2015-10-01",0,"FOSSIL_SPECIMEN",174
"2009-09-25",0,"UNKNOWN",20
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",22
"2010-07-26",1,"PRESERVED_SPECIMEN",20700
"2011-02-21",5,"UNKNOWN",69
"2012-01-18",1,"OBSERVATION",291
"2013-07-09",4,"UNKNOWN",67
"2009-09-25",5,"PRESERVED_SPECIMEN",1334
"2012-03-26",0,"PRESERVED_SPECIMEN",39
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"UNKNOWN",69
"2012-07-13",1,"PRESERVED_SPECIMEN",37525
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2013-09-10",7,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",8
"2016-10-07",1,"UNKNOWN",656
"2010-11-17",4,"UNKNOWN",94
"2014-03-28",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",6189
"2016-10-07",6,"LIVING_SPECIMEN",3
"2009-12-16",1,"LITERATURE",5
"2010-04-01",7,"OBSERVATION",1
"2010-11-17",6,"OBSERVATION",3
"2014-03-28",5,"OBSERVATION",8
"2012-12-11",0,"OBSERVATION",87
"2016-10-07",1,"MACHINE_OBSERVATION",327
"2008-04-01",1,"PRESERVED_SPECIMEN",4930
"2012-07-13",1,"OBSERVATION",261
"2014-03-28",1,"HUMAN_OBSERVATION",1038
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2011-02-21",1,"LITERATURE",5
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2013-12-20",6,"LIVING_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",384
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2013-12-20",6,"PRESERVED_SPECIMEN",6462
"2009-04-06",0,"UNKNOWN",21
"2016-01-04",1,"UNKNOWN",575
"2009-04-06",5,"LIVING_SPECIMEN",22
"2016-01-04",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1333
"2015-04-09",4,"HUMAN_OBSERVATION",7642
"2015-07-03",4,"FOSSIL_SPECIMEN",2828
"2016-01-04",6,"PRESERVED_SPECIMEN",11302
"2015-07-03",1,"PRESERVED_SPECIMEN",43767
"2012-10-31",5,"UNKNOWN",63
"2013-12-20",4,"UNKNOWN",27
"2009-06-17",5,"UNKNOWN",63
"2011-09-05",0,"OBSERVATION",87
"2015-01-19",1,"OBSERVATION",230
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"OBSERVATION",4
"2009-06-17",7,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",8
"2008-12-17",0,"OBSERVATION",86
"2009-12-16",6,"UNKNOWN",694
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",230
"2013-05-21",0,"OBSERVATION",87
"2015-10-01",1,"FOSSIL_SPECIMEN",654
"2012-01-18",0,"UNKNOWN",9
"2016-07-04",0,"FOSSIL_SPECIMEN",174
"2009-09-25",1,"UNKNOWN",2399
"2012-01-18",5,"LIVING_SPECIMEN",22
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",463
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",69
"2016-04-05",0,"FOSSIL_SPECIMEN",174
"2009-09-25",6,"PRESERVED_SPECIMEN",4120
"2012-03-26",1,"PRESERVED_SPECIMEN",30540
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",86
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"LITERATURE",5
"2012-12-11",1,"PRESERVED_SPECIMEN",35588
"2013-09-10",6,"UNKNOWN",135
"2010-11-17",5,"UNKNOWN",69
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2016-10-07",4,"OBSERVATION",178
"2010-11-17",7,"OBSERVATION",1
"2014-03-28",6,"OBSERVATION",4
"2014-09-08",4,"OBSERVATION",178
"2012-12-11",1,"OBSERVATION",775
"2016-10-07",0,"HUMAN_OBSERVATION",166
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2014-09-08",0,"HUMAN_OBSERVATION",166
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",26179
"2013-07-09",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",5691
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4043
"2015-04-09",5,"HUMAN_OBSERVATION",46
"2016-01-04",4,"OBSERVATION",178
"2015-01-19",0,"UNKNOWN",160
"2012-10-31",6,"UNKNOWN",466
"2013-12-20",5,"UNKNOWN",63
"2015-01-19",5,"LIVING_SPECIMEN",22
"2016-01-04",0,"HUMAN_OBSERVATION",166
"2009-06-17",6,"UNKNOWN",690
"2011-06-10",0,"OBSERVATION",87
"2011-09-05",1,"OBSERVATION",289
"2015-01-19",5,"PRESERVED_SPECIMEN",1988
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",1,"LITERATURE",5
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",160
"2008-12-17",1,"OBSERVATION",257
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",775
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",3413
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",654
"2010-07-26",3,"LIVING_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",86
"2013-07-09",6,"UNKNOWN",135
"2016-04-05",1,"FOSSIL_SPECIMEN",654
"2010-04-01",4,"UNKNOWN",67
"2008-10-10",1,"OBSERVATION",247
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"PRESERVED_SPECIMEN",1719
"2014-09-08",5,"PRESERVED_SPECIMEN",1987
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"LITERATURE",5
"2009-09-25",7,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",462
"2014-03-28",5,"UNKNOWN",63
"2014-09-08",3,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",12
"2016-10-07",5,"OBSERVATION",8
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",8
"2008-04-01",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",4022
"2008-04-01",0,"OBSERVATION",86
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2014-09-08",1,"HUMAN_OBSERVATION",1487
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",26179
"2016-01-04",3,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"OBSERVATION",8
"2015-01-19",1,"UNKNOWN",6534
"2013-12-20",6,"UNKNOWN",135
"2015-01-19",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",3743
"2011-06-10",1,"OBSERVATION",289
"2015-01-19",6,"PRESERVED_SPECIMEN",7861
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",560
"2014-03-28",1,"LITERATURE",5
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2008-12-17",0,"UNKNOWN",21
