"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",339,449,3,0,0
"2015-10-01",236,165,1,0,0
"2016-12-27",236,165,1,0,0
"2015-07-03",236,165,1,0,0
"2015-01-19",236,165,1,0,0
"2018-07-11",339,449,3,0,0
"2017-12-22",339,449,3,0,0
"2015-04-09",236,165,1,0,0
"2014-09-08",235,164,1,0,0
"2016-10-07",236,165,1,0,0
"2016-07-04",236,165,1,0,0
"2018-04-09",339,449,3,0,0
"2016-01-04",236,165,1,0,0
"2016-04-05",236,165,1,0,0
"2017-10-12",236,165,1,0,0
"2017-07-24",236,165,1,0,0
"2019-07-01",339,452,32,0,0
"2019-01-01",339,449,3,0,0
"2017-04-12",236,165,1,0,0
"2019-04-06",339,452,32,0,0
