"snapshot","occurrenceCount"
"2007-12-19",7991
"2008-04-01",9508
"2008-06-27",10613
"2008-10-10",10748
"2008-12-17",11411
"2009-04-06",11640
"2009-06-17",12046
"2009-09-25",12152
"2009-12-16",12153
"2010-04-01",12342
"2010-07-26",12680
"2010-11-17",14177
"2011-02-21",15487
"2011-06-10",16730
"2011-09-05",16661
"2012-01-18",16801
"2012-03-26",15048
"2012-07-13",15632
"2012-10-31",16104
"2012-12-11",16112
"2013-02-20",16598
"2013-05-21",17999
"2013-07-09",18062
"2013-09-10",19378
"2013-12-20",17875
"2014-03-28",21506
"2014-09-08",21745
"2015-01-19",21694
"2015-04-09",24126
"2015-07-03",24509
"2015-10-01",25313
"2016-01-04",25577
"2016-04-05",25644
"2016-07-04",25211
"2016-10-07",28993
"2016-12-27",31535
"2017-04-12",31827
"2017-07-24",32114
"2017-10-12",32150
"2017-12-22",45599
"2018-04-09",45113
"2018-07-11",46206
"2018-09-28",46210
"2019-01-01",46364
"2019-04-06",56254
"2019-07-01",56454
"2019-10-09",55726
"2020-01-01",54999
"2020-04-01",54147
"2020-07-01",54415
"2020-10-01",54631
"2021-01-01",53806
"2021-04-01",54812
"2021-07-01",55844
"2021-10-01",56435
"2022-01-01",56358
