"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2007-12-19",0,"UNKNOWN",28
"2007-12-19",1,"FOSSIL_SPECIMEN",793
"2007-12-19",1,"PRESERVED_SPECIMEN",540
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",1637
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",39
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",81
"2007-12-19",5,"PRESERVED_SPECIMEN",93
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",64
"2007-12-19",5,"UNKNOWN",188
"2007-12-19",6,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2007-12-19",6,"UNKNOWN",3209
"2008-04-01",0,"UNKNOWN",26
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"UNKNOWN",1868
"2008-04-01",1,"FOSSIL_SPECIMEN",793
"2008-04-01",1,"PRESERVED_SPECIMEN",619
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",159
"2008-04-01",4,"FOSSIL_SPECIMEN",39
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",188
"2008-04-01",5,"PRESERVED_SPECIMEN",96
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",64
"2008-04-01",6,"UNKNOWN",3193
"2008-04-01",6,"FOSSIL_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",1339
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2008-06-27",0,"UNKNOWN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"UNKNOWN",3962
"2008-06-27",1,"FOSSIL_SPECIMEN",910
"2008-06-27",1,"PRESERVED_SPECIMEN",654
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",295
"2008-06-27",4,"OBSERVATION",122
"2008-06-27",4,"UNKNOWN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",94
"2008-06-27",5,"PRESERVED_SPECIMEN",100
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",64
"2008-06-27",5,"UNKNOWN",188
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1581
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2008-06-27",6,"UNKNOWN",1469
"2008-06-27",6,"FOSSIL_SPECIMEN",30
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",15
"2008-10-10",0,"UNKNOWN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",33
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",1718
"2008-10-10",1,"FOSSIL_SPECIMEN",910
"2008-10-10",1,"PRESERVED_SPECIMEN",2922
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",340
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",122
"2008-10-10",4,"UNKNOWN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",94
"2008-10-10",5,"PRESERVED_SPECIMEN",110
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",65
"2008-10-10",5,"UNKNOWN",197
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1663
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2008-10-10",6,"UNKNOWN",1384
"2008-10-10",6,"FOSSIL_SPECIMEN",30
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",34
"2008-12-17",0,"UNKNOWN",8
"2008-12-17",0,"FOSSIL_SPECIMEN",33
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",1729
"2008-12-17",1,"FOSSIL_SPECIMEN",912
"2008-12-17",1,"PRESERVED_SPECIMEN",3052
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",122
"2008-12-17",4,"HUMAN_OBSERVATION",805
"2008-12-17",4,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",94
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",65
"2008-12-17",5,"UNKNOWN",197
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",110
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2008-12-17",6,"UNKNOWN",1303
"2008-12-17",6,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",1779
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",34
"2009-04-06",0,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",33
"2009-04-06",0,"PRESERVED_SPECIMEN",38
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",1651
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",912
"2009-04-06",1,"PRESERVED_SPECIMEN",3128
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",805
"2009-04-06",4,"UNKNOWN",3
"2009-04-06",4,"OBSERVATION",122
"2009-04-06",4,"FOSSIL_SPECIMEN",94
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",16
"2009-04-06",5,"UNKNOWN",197
"2009-04-06",5,"OBSERVATION",65
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",110
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2009-04-06",6,"UNKNOWN",1302
"2009-04-06",6,"FOSSIL_SPECIMEN",30
"2009-04-06",6,"PRESERVED_SPECIMEN",1904
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2009-06-17",0,"PRESERVED_SPECIMEN",41
"2009-06-17",0,"HUMAN_OBSERVATION",34
"2009-06-17",1,"UNKNOWN",1609
"2009-06-17",1,"FOSSIL_SPECIMEN",912
"2009-06-17",1,"PRESERVED_SPECIMEN",3200
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",122
"2009-06-17",4,"UNKNOWN",76
"2009-06-17",4,"FOSSIL_SPECIMEN",95
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",805
"2009-06-17",5,"OBSERVATION",65
"2009-06-17",5,"UNKNOWN",197
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",5,"LIVING_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",1534
"2009-06-17",6,"FOSSIL_SPECIMEN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",1960
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"HUMAN_OBSERVATION",34
"2009-09-25",0,"UNKNOWN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",912
"2009-09-25",1,"PRESERVED_SPECIMEN",3335
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",1361
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",95
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",805
"2009-09-25",4,"UNKNOWN",76
"2009-09-25",4,"OBSERVATION",122
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2009-09-25",5,"LIVING_SPECIMEN",16
"2009-09-25",5,"UNKNOWN",197
"2009-09-25",5,"OBSERVATION",65
"2009-09-25",6,"FOSSIL_SPECIMEN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",2191
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2009-09-25",6,"UNKNOWN",1521
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2009-12-16",0,"HUMAN_OBSERVATION",34
"2009-12-16",1,"UNKNOWN",1373
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",912
"2009-12-16",1,"PRESERVED_SPECIMEN",3344
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",805
"2009-12-16",4,"UNKNOWN",76
"2009-12-16",4,"OBSERVATION",122
"2009-12-16",4,"FOSSIL_SPECIMEN",95
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",197
"2009-12-16",5,"OBSERVATION",65
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2009-12-16",5,"LIVING_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",1520
"2009-12-16",6,"FOSSIL_SPECIMEN",30
"2009-12-16",6,"PRESERVED_SPECIMEN",2170
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",14
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"HUMAN_OBSERVATION",34
"2010-04-01",1,"UNKNOWN",1376
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",912
"2010-04-01",1,"PRESERVED_SPECIMEN",3401
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",805
"2010-04-01",4,"UNKNOWN",154
"2010-04-01",4,"OBSERVATION",122
"2010-04-01",4,"FOSSIL_SPECIMEN",95
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",197
"2010-04-01",5,"OBSERVATION",65
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2010-04-01",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",1520
"2010-04-01",6,"FOSSIL_SPECIMEN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",2215
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2010-07-26",0,"HUMAN_OBSERVATION",34
"2010-07-26",0,"UNKNOWN",13
"2010-07-26",1,"FOSSIL_SPECIMEN",912
"2010-07-26",1,"PRESERVED_SPECIMEN",3323
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",1364
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",154
"2010-07-26",4,"FOSSIL_SPECIMEN",95
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",805
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",122
"2010-07-26",5,"UNKNOWN",196
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2010-07-26",5,"LIVING_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",65
"2010-07-26",6,"UNKNOWN",1512
"2010-07-26",6,"FOSSIL_SPECIMEN",30
"2010-07-26",6,"PRESERVED_SPECIMEN",2668
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",32
"2010-11-17",0,"PRESERVED_SPECIMEN",43
"2010-11-17",0,"HUMAN_OBSERVATION",34
"2010-11-17",0,"UNKNOWN",14
"2010-11-17",1,"FOSSIL_SPECIMEN",912
"2010-11-17",1,"PRESERVED_SPECIMEN",5573
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",907
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",154
"2010-11-17",4,"FOSSIL_SPECIMEN",95
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",805
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",122
"2010-11-17",5,"UNKNOWN",195
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",65
"2010-11-17",6,"UNKNOWN",974
"2010-11-17",6,"FOSSIL_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",2899
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",68
"2011-02-21",0,"UNKNOWN",14
"2011-02-21",0,"FOSSIL_SPECIMEN",32
"2011-02-21",0,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",907
"2011-02-21",1,"OBSERVATION",7
"2011-02-21",1,"FOSSIL_SPECIMEN",912
"2011-02-21",1,"PRESERVED_SPECIMEN",5634
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1985
"2011-02-21",4,"UNKNOWN",154
"2011-02-21",4,"OBSERVATION",84
"2011-02-21",4,"FOSSIL_SPECIMEN",95
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"UNKNOWN",195
"2011-02-21",5,"OBSERVATION",65
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2011-02-21",6,"PRESERVED_SPECIMEN",2941
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2011-02-21",6,"UNKNOWN",977
"2011-02-21",6,"FOSSIL_SPECIMEN",30
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",68
"2011-06-10",0,"UNKNOWN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",32
"2011-06-10",0,"PRESERVED_SPECIMEN",71
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",7
"2011-06-10",1,"UNKNOWN",912
"2011-06-10",1,"FOSSIL_SPECIMEN",917
"2011-06-10",1,"PRESERVED_SPECIMEN",5690
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",2545
"2011-06-10",4,"OBSERVATION",84
"2011-06-10",4,"UNKNOWN",154
"2011-06-10",4,"FOSSIL_SPECIMEN",95
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",65
"2011-06-10",5,"UNKNOWN",195
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2011-06-10",6,"UNKNOWN",977
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",3525
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",59
"2011-09-05",0,"UNKNOWN",14
"2011-09-05",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",71
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",911
"2011-09-05",1,"OBSERVATION",7
"2011-09-05",1,"FOSSIL_SPECIMEN",917
"2011-09-05",1,"PRESERVED_SPECIMEN",5692
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",2493
"2011-09-05",4,"UNKNOWN",154
"2011-09-05",4,"OBSERVATION",84
"2011-09-05",4,"FOSSIL_SPECIMEN",95
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",195
"2011-09-05",5,"OBSERVATION",65
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",132
"2011-09-05",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2011-09-05",6,"UNKNOWN",980
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",3515
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",72
"2012-01-18",0,"FOSSIL_SPECIMEN",32
"2012-01-18",0,"HUMAN_OBSERVATION",114
"2012-01-18",1,"OBSERVATION",7
"2012-01-18",1,"UNKNOWN",855
"2012-01-18",1,"PRESERVED_SPECIMEN",5875
"2012-01-18",1,"FOSSIL_SPECIMEN",930
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",83
"2012-01-18",4,"UNKNOWN",154
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",95
"2012-01-18",4,"HUMAN_OBSERVATION",2756
"2012-01-18",5,"LIVING_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",65
"2012-01-18",5,"UNKNOWN",195
"2012-01-18",5,"PRESERVED_SPECIMEN",134
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2012-01-18",6,"UNKNOWN",1179
"2012-01-18",6,"PRESERVED_SPECIMEN",2990
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",114
"2012-03-26",0,"UNKNOWN",14
"2012-03-26",0,"FOSSIL_SPECIMEN",32
"2012-03-26",0,"PRESERVED_SPECIMEN",71
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",7
"2012-03-26",1,"UNKNOWN",855
"2012-03-26",1,"FOSSIL_SPECIMEN",930
"2012-03-26",1,"PRESERVED_SPECIMEN",3748
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",2756
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",83
"2012-03-26",4,"UNKNOWN",154
"2012-03-26",4,"FOSSIL_SPECIMEN",95
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2012-03-26",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"OBSERVATION",65
"2012-03-26",5,"UNKNOWN",195
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",3368
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2012-03-26",6,"UNKNOWN",1179
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",32
"2012-07-13",0,"PRESERVED_SPECIMEN",71
"2012-07-13",0,"HUMAN_OBSERVATION",114
"2012-07-13",0,"UNKNOWN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",977
"2012-07-13",1,"PRESERVED_SPECIMEN",4282
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"UNKNOWN",851
"2012-07-13",1,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",4,"UNKNOWN",154
"2012-07-13",4,"OBSERVATION",83
"2012-07-13",4,"FOSSIL_SPECIMEN",97
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2756
"2012-07-13",5,"UNKNOWN",195
"2012-07-13",5,"OBSERVATION",65
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",131
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-07-13",6,"UNKNOWN",979
"2012-07-13",6,"FOSSIL_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",3569
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",36
"2012-10-31",0,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"HUMAN_OBSERVATION",114
"2012-10-31",0,"UNKNOWN",14
"2012-10-31",1,"FOSSIL_SPECIMEN",977
"2012-10-31",1,"PRESERVED_SPECIMEN",4726
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"UNKNOWN",851
"2012-10-31",1,"OBSERVATION",13
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",4,"OBSERVATION",83
"2012-10-31",4,"FOSSIL_SPECIMEN",97
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2756
"2012-10-31",4,"UNKNOWN",154
"2012-10-31",5,"UNKNOWN",194
"2012-10-31",5,"OBSERVATION",65
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2012-10-31",5,"LIVING_SPECIMEN",16
"2012-10-31",6,"UNKNOWN",980
"2012-10-31",6,"FOSSIL_SPECIMEN",38
"2012-10-31",6,"PRESERVED_SPECIMEN",3591
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",114
"2012-12-11",0,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",36
"2012-12-11",0,"PRESERVED_SPECIMEN",71
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",12
"2012-12-11",1,"UNKNOWN",851
"2012-12-11",1,"FOSSIL_SPECIMEN",977
"2012-12-11",1,"PRESERVED_SPECIMEN",4730
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2756
"2012-12-11",4,"OBSERVATION",83
"2012-12-11",4,"UNKNOWN",154
"2012-12-11",4,"FOSSIL_SPECIMEN",97
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",65
"2012-12-11",5,"UNKNOWN",194
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2012-12-11",6,"UNKNOWN",974
"2012-12-11",6,"FOSSIL_SPECIMEN",38
"2012-12-11",6,"PRESERVED_SPECIMEN",3601
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",14
"2013-02-20",0,"FOSSIL_SPECIMEN",36
"2013-02-20",0,"PRESERVED_SPECIMEN",71
"2013-02-20",0,"HUMAN_OBSERVATION",114
"2013-02-20",1,"UNKNOWN",806
"2013-02-20",1,"FOSSIL_SPECIMEN",977
"2013-02-20",1,"PRESERVED_SPECIMEN",5261
"2013-02-20",1,"HUMAN_OBSERVATION",3
