"snapshot","national","international"
"2007-12-19",0,3837
"2008-04-01",0,4156
"2008-06-27",0,7005
"2008-10-10",0,7139
"2008-12-17",0,7827
"2009-04-06",0,7640
"2009-06-17",0,7689
"2009-09-25",0,7792
"2009-12-16",0,7838
"2010-04-01",0,7944
"2010-07-26",0,8282
"2010-11-17",0,10759
"2011-02-21",0,12096
"2011-06-10",0,13339
"2011-09-05",0,13270
"2012-01-18",0,13462
"2012-03-26",0,11706
"2012-07-13",0,12290
"2012-10-31",0,12554
"2012-12-11",0,10163
"2013-02-20",0,10647
"2013-05-21",0,12267
"2013-07-09",0,14629
"2013-09-10",0,16122
"2013-12-20",0,17875
"2014-03-28",0,21360
"2014-09-08",0,21599
"2015-01-19",0,21548
"2015-04-09",0,23980
"2015-07-03",0,24363
"2015-10-01",0,25221
"2016-01-04",0,25485
"2016-04-05",0,25643
"2016-07-04",0,25210
"2016-10-07",0,28993
"2016-12-27",0,31535
"2017-04-12",0,31826
"2017-07-24",0,31360
"2017-10-12",0,31396
"2017-12-22",17044,27801
"2018-04-09",17044,24816
"2018-07-11",17044,25909
"2018-09-28",17044,25913
"2019-01-01",17044,26067
"2019-04-06",17741,35260
"2019-07-01",17741,35370
"2019-10-09",17741,34642
"2020-01-01",17741,33915
"2020-04-01",17741,33063
"2020-07-01",17760,33271
"2020-10-01",17760,33487
"2021-01-01",17760,32660
"2021-04-01",17760,33666
"2021-07-01",17865,34593
"2021-10-01",17865,35184
"2022-01-01",17865,35123
