"snapshot","national","international"
"2007-12-19",1,858
"2008-04-01",1,913
"2008-06-27",1,1122
"2008-10-10",1,1145
"2008-12-17",1,1176
"2009-04-06",1,1118
"2009-06-17",1,1142
"2009-09-25",1,1182
"2009-12-16",1,1198
"2010-04-01",1,1233
"2010-07-26",1,1449
"2010-11-17",1,1530
"2011-02-21",1,1557
"2011-06-10",1,1575
"2011-09-05",1,1576
"2012-01-18",1,1507
"2012-03-26",1,1625
"2012-07-13",1,1623
"2012-10-31",1,1553
"2012-12-11",1,1447
"2013-02-20",1,1465
"2013-05-21",1,1586
"2013-07-09",1,1681
"2013-09-10",1,1853
"2013-12-20",1,2545
"2014-03-28",1,2725
"2014-09-08",1,2762
"2015-01-19",1,2850
"2015-04-09",1,2979
"2015-07-03",1,3101
"2015-10-01",1,3291
"2016-01-04",1,3382
"2016-04-05",1,3402
"2016-07-04",1,3449
"2016-10-07",1,3459
"2016-12-27",1,3503
"2017-04-12",1,3547
"2017-07-24",1,3569
"2017-10-12",1,3582
"2017-12-22",247,3545
"2018-04-09",247,2925
"2018-07-11",247,2975
"2018-09-28",247,2954
"2019-01-01",247,3034
"2019-04-06",253,3305
"2019-07-01",253,3340
"2019-10-09",253,3287
"2020-01-01",253,3027
"2020-04-01",253,3175
"2020-07-01",253,3211
"2020-10-01",253,3257
"2021-01-01",253,3110
"2021-04-01",253,3188
"2021-07-01",254,3210
"2021-10-01",254,3386
"2022-01-01",254,3399
