"snapshot","kingdom","speciesCount"
"2007-12-19",1,9900
"2007-12-19",3,54
"2007-12-19",4,238
"2007-12-19",5,2804
"2007-12-19",6,25358
"2007-12-19",7,134
"2008-04-01",1,10038
"2008-04-01",3,54
"2008-04-01",4,240
"2008-04-01",5,2938
"2008-04-01",6,25546
"2008-04-01",7,135
"2008-06-27",1,10515
"2008-06-27",3,104
"2008-06-27",4,250
"2008-06-27",5,3050
"2008-06-27",6,27603
"2008-06-27",7,135
"2008-10-10",1,12135
"2008-10-10",3,104
"2008-10-10",4,263
"2008-10-10",5,3065
"2008-10-10",6,27604
"2008-10-10",7,140
"2008-12-17",1,11803
"2008-12-17",3,104
"2008-12-17",4,264
"2008-12-17",5,3096
"2008-12-17",6,28239
"2008-12-17",7,140
"2009-04-06",1,12507
"2009-04-06",3,104
"2009-04-06",4,262
"2009-04-06",5,3101
"2009-04-06",6,30027
"2009-04-06",7,141
"2009-06-17",1,13326
"2009-06-17",3,105
"2009-06-17",4,262
"2009-06-17",5,3233
"2009-06-17",6,30041
"2009-06-17",7,141
"2009-09-25",1,13679
"2009-09-25",3,113
"2009-09-25",4,263
"2009-09-25",5,3669
"2009-09-25",6,33078
"2009-09-25",7,141
"2009-12-16",1,17167
"2009-12-16",3,113
"2009-12-16",4,263
"2009-12-16",5,3678
"2009-12-16",6,33578
"2009-12-16",7,141
"2010-04-01",1,17175
"2010-04-01",3,113
"2010-04-01",4,263
"2010-04-01",5,3716
"2010-04-01",6,33937
"2010-04-01",7,141
"2010-07-26",1,16620
"2010-07-26",3,108
"2010-07-26",4,66
"2010-07-26",5,3673
"2010-07-26",6,33528
"2010-07-26",7,138
"2010-11-17",1,17606
"2010-11-17",3,112
"2010-11-17",4,267
"2010-11-17",5,3903
"2010-11-17",6,34746
"2010-11-17",7,144
"2011-02-21",1,17672
"2011-02-21",3,113
"2011-02-21",4,275
"2011-02-21",5,4024
"2011-02-21",6,34789
"2011-02-21",7,145
"2011-06-10",1,18070
"2011-06-10",3,71
"2011-06-10",4,461
"2011-06-10",5,4139
"2011-06-10",6,34882
"2011-06-10",7,147
"2011-09-05",1,18099
"2011-09-05",3,66
"2011-09-05",4,267
"2011-09-05",5,4137
"2011-09-05",6,35070
"2011-09-05",7,145
"2012-01-18",1,18862
"2012-01-18",3,67
"2012-01-18",4,271
"2012-01-18",5,4019
"2012-01-18",6,34795
"2012-01-18",7,145
"2012-03-26",1,18167
"2012-03-26",3,67
"2012-03-26",4,300
"2012-03-26",5,4057
"2012-03-26",6,35689
"2012-03-26",7,145
"2012-07-13",1,19051
"2012-07-13",3,68
"2012-07-13",4,303
"2012-07-13",5,4138
"2012-07-13",6,35722
"2012-07-13",7,145
"2012-10-31",1,20064
"2012-10-31",3,67
"2012-10-31",4,278
"2012-10-31",5,4265
"2012-10-31",6,36435
"2012-10-31",7,145
"2012-12-11",1,20143
"2012-12-11",3,67
"2012-12-11",4,278
"2012-12-11",5,4298
"2012-12-11",6,36630
"2012-12-11",7,152
"2013-02-20",1,20252
"2013-02-20",3,67
"2013-02-20",4,279
"2013-02-20",5,4304
"2013-02-20",6,36772
"2013-02-20",7,152
"2013-05-21",1,20833
"2013-05-21",3,67
"2013-05-21",4,279
"2013-05-21",5,4309
"2013-05-21",6,36802
"2013-05-21",7,152
"2013-07-09",1,20982
"2013-07-09",3,67
"2013-07-09",4,298
"2013-07-09",5,4368
"2013-07-09",6,36817
"2013-07-09",7,152
"2013-09-10",1,21048
"2013-09-10",3,67
"2013-09-10",4,317
"2013-09-10",5,4369
"2013-09-10",6,40833
"2013-09-10",7,152
"2013-12-20",1,21453
"2013-12-20",3,67
"2013-12-20",4,317
"2013-12-20",5,4351
"2013-12-20",6,40725
"2013-12-20",7,152
"2014-03-28",1,24595
"2014-03-28",3,67
"2014-03-28",4,880
"2014-03-28",5,4597
"2014-03-28",6,41082
"2014-03-28",7,152
"2014-09-08",1,20322
"2014-09-08",3,17
"2014-09-08",4,813
"2014-09-08",5,4556
"2014-09-08",6,40879
"2014-09-08",7,117
"2015-01-19",1,22430
"2015-01-19",3,19
"2015-01-19",4,823
"2015-01-19",5,5685
"2015-01-19",6,42242
"2015-01-19",7,168
"2015-04-09",1,24236
"2015-04-09",3,20
"2015-04-09",4,849
"2015-04-09",5,5736
"2015-04-09",6,42478
"2015-04-09",7,168
"2015-07-03",1,25025
"2015-07-03",3,140
"2015-07-03",4,1339
"2015-07-03",5,10402
"2015-07-03",6,48604
"2015-07-03",7,363
"2015-10-01",1,31086
"2015-10-01",3,200
"2015-10-01",4,1492
"2015-10-01",5,10286
"2015-10-01",6,49028
"2015-10-01",7,387
"2016-01-04",1,31974
"2016-01-04",3,198
"2016-01-04",4,1582
"2016-01-04",5,10269
"2016-01-04",6,49525
"2016-01-04",7,386
"2016-04-05",1,32861
"2016-04-05",3,197
"2016-04-05",4,1575
"2016-04-05",5,10306
"2016-04-05",6,50448
"2016-04-05",7,386
"2016-07-04",1,34040
"2016-07-04",3,198
"2016-07-04",4,1612
"2016-07-04",5,10693
"2016-07-04",6,51715
"2016-07-04",7,389
"2016-10-07",1,35040
"2016-10-07",3,204
"2016-10-07",4,1616
"2016-10-07",5,10875
"2016-10-07",6,51818
"2016-10-07",7,377
"2016-12-27",1,36693
"2016-12-27",3,222
"2016-12-27",4,1621
"2016-12-27",5,10935
"2016-12-27",6,51750
"2016-12-27",7,382
"2017-04-12",1,39823
"2017-04-12",3,198
"2017-04-12",4,1506
"2017-04-12",5,10127
"2017-04-12",6,49072
"2017-04-12",7,368
"2017-07-24",1,42325
"2017-07-24",3,218
"2017-07-24",4,1510
"2017-07-24",5,10298
"2017-07-24",6,49947
"2017-07-24",7,366
"2017-10-12",1,42920
"2017-10-12",3,208
"2017-10-12",4,1514
"2017-10-12",5,10302
"2017-10-12",6,51477
"2017-10-12",7,365
"2017-12-22",1,43997
"2017-12-22",3,214
"2017-12-22",4,1642
"2017-12-22",5,10645
"2017-12-22",6,51935
"2017-12-22",7,369
"2018-04-09",1,44917
"2018-04-09",3,220
"2018-04-09",4,1780
"2018-04-09",5,10867
"2018-04-09",6,52508
"2018-04-09",7,367
"2018-07-11",1,45110
"2018-07-11",3,220
"2018-07-11",4,1787
"2018-07-11",5,10779
"2018-07-11",6,52621
"2018-07-11",7,384
"2018-09-28",1,46679
"2018-09-28",3,220
"2018-09-28",4,1785
"2018-09-28",5,10808
"2018-09-28",6,52769
"2018-09-28",7,384
"2019-01-01",1,48606
"2019-01-01",3,236
"2019-01-01",4,1568
"2019-01-01",5,11146
"2019-01-01",6,53243
"2019-01-01",7,317
"2019-04-06",1,49346
"2019-04-06",3,244
"2019-04-06",4,1586
"2019-04-06",5,11298
"2019-04-06",6,53386
"2019-04-06",7,316
"2019-07-01",1,49927
"2019-07-01",3,248
"2019-07-01",4,1596
"2019-07-01",5,11397
"2019-07-01",6,53651
"2019-07-01",7,319
"2019-10-09",1,50924
"2019-10-09",3,354
"2019-10-09",4,1667
"2019-10-09",5,14593
"2019-10-09",6,55800
"2019-10-09",7,345
"2020-01-01",1,50430
"2020-01-01",3,361
"2020-01-01",4,1658
"2020-01-01",5,14598
"2020-01-01",6,55832
"2020-01-01",7,318
"2020-04-01",1,52506
"2020-04-01",3,355
"2020-04-01",4,1658
"2020-04-01",5,14702
"2020-04-01",6,55848
"2020-04-01",7,319
"2020-07-01",1,53162
"2020-07-01",3,362
"2020-07-01",4,1715
"2020-07-01",5,14735
"2020-07-01",6,56096
"2020-07-01",7,342
"2020-10-01",1,53560
"2020-10-01",3,375
"2020-10-01",4,1711
"2020-10-01",5,14749
"2020-10-01",6,56185
"2020-10-01",7,339
"2021-01-01",1,53942
"2021-01-01",3,376
"2021-01-01",4,1701
"2021-01-01",5,14824
"2021-01-01",6,56262
"2021-01-01",7,344
"2021-04-01",1,54811
"2021-04-01",3,368
"2021-04-01",4,1643
"2021-04-01",5,14958
"2021-04-01",6,56392
"2021-04-01",7,348
"2021-07-01",1,55319
"2021-07-01",3,367
"2021-07-01",4,1652
"2021-07-01",5,14972
"2021-07-01",6,56886
"2021-07-01",7,349
"2021-10-01",1,56366
"2021-10-01",3,411
"2021-10-01",4,1720
"2021-10-01",5,15482
"2021-10-01",6,57139
"2021-10-01",7,357
"2022-01-01",1,56998
"2022-01-01",3,418
"2022-01-01",4,1725
"2022-01-01",5,15506
"2022-01-01",6,57282
"2022-01-01",7,356
"2022-04-01",1,57617
"2022-04-01",3,418
"2022-04-01",4,1727
"2022-04-01",5,15604
"2022-04-01",6,57693
"2022-04-01",7,355
"2022-07-01",1,52676
"2022-07-01",3,450
"2022-07-01",4,1730
"2022-07-01",5,15716
"2022-07-01",6,57878
"2022-07-01",7,362
"2022-10-01",1,52772
"2022-10-01",3,452
"2022-10-01",4,1773
"2022-10-01",5,16077
"2022-10-01",6,58077
"2022-10-01",7,376
"2023-01-01",1,53020
"2023-01-01",3,454
"2023-01-01",4,1843
"2023-01-01",5,16336
"2023-01-01",6,58163
"2023-01-01",7,377
"2023-04-01",1,53277
"2023-04-01",3,452
"2023-04-01",4,1851
"2023-04-01",5,16442
"2023-04-01",6,58254
"2023-04-01",7,376
"2023-07-01",1,56504
"2023-07-01",3,463
"2023-07-01",4,2002
"2023-07-01",5,17186
"2023-07-01",6,58653
"2023-07-01",7,376
"2023-10-01",1,56874
"2023-10-01",3,465
"2023-10-01",4,2011
"2023-10-01",5,17311
"2023-10-01",6,58350
"2023-10-01",7,372
"2024-01-01",1,57107
"2024-01-01",3,475
"2024-01-01",4,2026
"2024-01-01",5,17493
"2024-01-01",6,58334
"2024-01-01",7,373
