"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6066,6526,239,4,0
"2008-04-01",6324,6685,242,4,0
"2008-06-27",6798,8154,336,4,0
"2008-10-10",6800,8186,344,4,0
"2008-12-17",6796,8365,378,4,0
"2009-04-06",7382,9995,469,5,0
"2009-06-17",7380,10002,475,5,0
"2009-09-25",8155,13902,1009,9,0
"2009-12-16",8264,14067,1017,10,0
"2010-04-01",8363,14246,1066,11,0
"2010-07-26",8547,14735,1216,13,0
"2010-11-17",8092,13021,1049,22,0
"2011-02-21",8514,15084,1458,26,0
"2011-06-10",8594,15122,1455,26,0
"2011-09-05",8593,15123,1456,26,0
"2012-01-18",8628,15045,1441,26,0
"2012-03-26",8729,14874,1418,26,0
"2012-07-13",8895,14979,1583,67,0
"2012-10-31",8991,15349,1643,67,0
"2012-12-11",9025,15354,1646,67,0
"2013-02-20",9065,15381,1656,67,0
"2013-05-21",9142,15443,1658,67,0
"2013-07-09",9151,15460,1659,67,0
"2013-09-10",9708,18339,2594,172,0
"2013-12-20",9758,18307,2589,172,0
"2014-03-28",10109,18534,2671,180,0
"2014-09-08",10459,18955,2861,300,0
"2015-01-19",11134,20530,3441,339,0
"2015-04-09",11235,20768,3468,342,0
"2015-07-03",13233,26779,8577,2087,2
"2015-10-01",13483,26639,7810,1726,1
"2016-01-04",13940,26874,7968,1898,3
"2016-04-05",14240,27109,8078,1938,3
"2016-07-04",14553,27763,8207,1962,5
"2016-10-07",14683,28684,8614,2049,5
"2016-12-27",14928,29302,8662,2230,33
"2017-04-12",14901,29210,8482,2131,33
"2017-07-24",15160,29638,8533,2112,33
"2017-10-12",15390,30361,9106,2358,35
"2017-12-22",15365,30749,9232,2588,68
"2018-04-09",15805,30920,9278,2689,69
"2018-07-11",16220,31296,9393,2705,69
"2018-09-28",16587,32078,9558,2829,69
"2019-01-01",17109,32489,9804,2941,70
"2019-04-06",17913,32682,9754,3052,143
"2019-07-01",18287,33119,9705,3011,143
"2019-10-09",18637,33767,9905,3131,143
"2020-01-01",18582,34194,10062,3197,146
"2020-04-01",19122,35308,10319,3252,146
"2020-07-01",19204,35680,10472,3414,205
"2020-10-01",19374,36016,10576,3421,205
"2021-01-01",19848,36544,10651,3457,207
"2021-04-01",20522,37044,10791,3500,207
"2021-07-01",20557,37401,11180,3757,262
"2021-10-01",21003,37819,11303,3822,262
"2022-01-01",21421,38304,11437,3859,264
"2022-04-01",21725,38836,11603,3916,297
"2022-07-01",21878,39194,11677,4006,300
"2022-10-01",22163,39627,11859,4083,301
"2023-01-01",22768,41144,12264,4241,302
"2023-04-01",23223,41497,12391,4417,307
"2023-07-01",23949,42387,12639,4586,311
"2023-10-01",23977,42566,12803,4660,351
"2024-01-01",24111,42863,12761,4567,348
"2024-04-01",24019,43230,13028,4709,352
