"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2623
"2007-12-19",0,"OCCURRENCE",439
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",17
"2007-12-19",0,"FOSSIL_SPECIMEN",88
"2007-12-19",1,"PRESERVED_SPECIMEN",245531
"2007-12-19",1,"OCCURRENCE",60238
"2007-12-19",1,"LIVING_SPECIMEN",20
"2007-12-19",1,"OBSERVATION",3277
"2007-12-19",1,"FOSSIL_SPECIMEN",1991
"2007-12-19",3,"PRESERVED_SPECIMEN",116
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",300
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",751
"2007-12-19",4,"OCCURRENCE",2351
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",23
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",8477
"2007-12-19",5,"OCCURRENCE",1067
"2007-12-19",5,"LIVING_SPECIMEN",930
"2007-12-19",5,"OBSERVATION",199
"2007-12-19",6,"FOSSIL_SPECIMEN",516
"2007-12-19",6,"PRESERVED_SPECIMEN",205372
"2007-12-19",6,"OCCURRENCE",72342
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",6,"OBSERVATION",432
"2007-12-19",7,"PRESERVED_SPECIMEN",492
"2007-12-19",7,"OCCURRENCE",14
"2007-12-19",7,"LIVING_SPECIMEN",51
"2007-12-19",7,"OBSERVATION",72
"2008-04-01",0,"FOSSIL_SPECIMEN",88
"2008-04-01",0,"PRESERVED_SPECIMEN",2659
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",17
"2008-04-01",0,"OCCURRENCE",391
"2008-04-01",1,"FOSSIL_SPECIMEN",1991
"2008-04-01",1,"PRESERVED_SPECIMEN",247114
"2008-04-01",1,"LIVING_SPECIMEN",20
"2008-04-01",1,"OBSERVATION",3277
"2008-04-01",1,"OCCURRENCE",64951
"2008-04-01",3,"PRESERVED_SPECIMEN",116
"2008-04-01",3,"LIVING_SPECIMEN",300
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",759
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",4,"OBSERVATION",23
"2008-04-01",4,"OCCURRENCE",4693
"2008-04-01",5,"PRESERVED_SPECIMEN",8926
"2008-04-01",5,"LIVING_SPECIMEN",930
"2008-04-01",5,"OBSERVATION",199
"2008-04-01",5,"OCCURRENCE",1067
"2008-04-01",6,"FOSSIL_SPECIMEN",516
"2008-04-01",6,"PRESERVED_SPECIMEN",208277
"2008-04-01",6,"LIVING_SPECIMEN",320
"2008-04-01",6,"OBSERVATION",722
"2008-04-01",6,"OCCURRENCE",72421
"2008-04-01",7,"PRESERVED_SPECIMEN",494
"2008-04-01",7,"LIVING_SPECIMEN",51
"2008-04-01",7,"OBSERVATION",72
"2008-04-01",7,"OCCURRENCE",19
"2008-06-27",0,"OCCURRENCE",337
"2008-06-27",0,"OBSERVATION",34
"2008-06-27",0,"FOSSIL_SPECIMEN",89
"2008-06-27",0,"PRESERVED_SPECIMEN",3155
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",1,"LIVING_SPECIMEN",20
"2008-06-27",1,"MATERIAL_CITATION",19
"2008-06-27",1,"OCCURRENCE",98480
"2008-06-27",1,"OBSERVATION",16846
"2008-06-27",1,"FOSSIL_SPECIMEN",2002
"2008-06-27",1,"PRESERVED_SPECIMEN",300384
"2008-06-27",3,"LIVING_SPECIMEN",300
"2008-06-27",3,"OCCURRENCE",149
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",610
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",4,"OCCURRENCE",91
"2008-06-27",4,"HUMAN_OBSERVATION",1885
"2008-06-27",4,"OBSERVATION",9023
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",865
"2008-06-27",5,"LIVING_SPECIMEN",930
"2008-06-27",5,"OCCURRENCE",1119
"2008-06-27",5,"OBSERVATION",199
"2008-06-27",5,"PRESERVED_SPECIMEN",9906
"2008-06-27",6,"LIVING_SPECIMEN",330
"2008-06-27",6,"OCCURRENCE",74929
"2008-06-27",6,"OBSERVATION",722
"2008-06-27",6,"FOSSIL_SPECIMEN",517
"2008-06-27",6,"PRESERVED_SPECIMEN",247452
"2008-06-27",7,"LIVING_SPECIMEN",51
"2008-06-27",7,"OCCURRENCE",49
"2008-06-27",7,"OBSERVATION",79
"2008-06-27",7,"PRESERVED_SPECIMEN",515
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",32
