"snapshot","national","international"
"2007-12-19",1,41313
"2008-04-01",1,42853
"2008-06-27",1,45951
"2008-10-10",1,46394
"2008-12-17",1,47041
"2009-04-06",1,48541
"2009-06-17",1,49271
"2009-09-25",1,52751
"2009-12-16",1,56659
"2010-04-01",1,57041
"2010-07-26",1,55725
"2010-11-17",1,58555
"2011-02-21",1,58840
"2011-06-10",1,59517
"2011-09-05",1,59534
"2012-01-18",1,60112
"2012-03-26",1,60269
"2012-07-13",1,61273
"2012-10-31",1,62170
"2012-12-11",1,56725
"2013-02-20",1,56824
"2013-05-21",1,57638
"2013-07-09",1,63017
"2013-09-10",27266,63751
"2013-12-20",28092,65622
"2014-03-28",28284,69607
"2014-09-08",30190,71280
"2015-01-19",36887,73629
"2015-04-09",37038,75651
"2015-07-03",54467,76877
"2015-10-01",55125,78823
"2016-01-04",56564,80045
"2016-04-05",56785,82003
"2016-07-04",62440,82691
"2016-10-07",65831,83259
"2016-12-27",68308,84015
"2017-04-12",66864,85877
"2017-07-24",70191,86805
"2017-10-12",74130,87174
"2017-12-22",75983,89271
"2018-04-09",76883,89219
"2018-07-11",77129,89631
"2018-09-28",79129,89929
"2019-01-01",80064,92812
"2019-04-06",80278,94881
"2019-07-01",80471,96103
"2019-10-09",88348,96738
"2020-01-01",88413,96248
"2020-04-01",89381,98200
"2020-07-01",89879,99434
"2020-10-01",89952,100333
"2021-01-01",90233,101266
"2021-04-01",90495,103066
"2021-07-01",93643,104070
"2021-10-01",93958,108420
"2022-01-01",94265,109457
"2022-04-01",94713,110832
"2022-07-01",95067,112669
"2022-10-01",95741,113447
"2023-01-01",97495,115267
"2023-04-01",97742,115994
"2023-07-01",101644,119166
"2023-10-01",101664,119854
"2024-01-01",101972,121390
