"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",789
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",987
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1841
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",410
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",10
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",239
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1608
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",25
