"snapshot","speciesCount"
"2007-12-19",44583
"2008-04-01",45969
"2008-06-27",48751
"2008-10-10",49138
"2008-12-17",49452
"2009-04-06",51583
"2009-06-17",52304
"2009-09-25",55742
"2009-12-16",59630
"2010-04-01",60010
"2010-07-26",58692
"2010-11-17",61516
"2011-02-21",61749
"2011-06-10",62409
"2011-09-05",62425
"2012-01-18",62925
"2012-03-26",63120
"2012-07-13",63844
"2012-10-31",64907
"2012-12-11",65024
"2013-02-20",65045
"2013-05-21",65597
"2013-07-09",66044
"2013-09-10",70095
"2013-12-20",70089
"2014-03-28",74621
"2014-09-08",76623
"2015-01-19",81877
"2015-04-09",83823
"2015-07-03",95638
"2015-10-01",96445
"2016-01-04",98103
"2016-04-05",99719
"2016-07-04",102450
"2016-10-07",104230
"2016-12-27",105954
"2017-04-12",106390
"2017-07-24",109281
"2017-10-12",111740
"2017-12-22",114497
"2018-04-09",115674
"2018-07-11",116312
"2018-09-28",117831
"2019-01-01",120248
"2019-04-06",121847
"2019-07-01",123436
"2019-10-09",129480
"2020-01-01",129172
"2020-04-01",131251
"2020-07-01",132552
"2020-10-01",133230
"2021-01-01",133999
"2021-04-01",135505
"2021-07-01",136688
"2021-10-01",139610
"2022-01-01",140645
"2022-04-01",142076
"2022-07-01",143845
"2022-10-01",144898
"2023-01-01",147256
"2023-04-01",147924
"2023-07-01",152557
"2023-10-01",152888
"2024-01-01",153653
