"snapshot","national","international"
"2007-12-19",0,424863
"2008-04-01",0,436112
"2008-06-27",0,552157
"2008-10-10",0,563783
"2008-12-17",0,587446
"2009-04-06",0,622397
"2009-06-17",0,633268
"2009-09-25",0,934424
"2009-12-16",0,976967
"2010-04-01",0,1009256
"2010-07-26",0,1015002
"2010-11-17",0,1174693
"2011-02-21",0,1199285
"2011-06-10",0,1225832
"2011-09-05",0,1229804
"2012-01-18",0,1240635
"2012-03-26",0,1196542
"2012-07-13",0,1299096
"2012-10-31",0,1280089
"2012-12-11",0,1133027
"2013-02-20",0,1132570
"2013-05-21",0,1175786
"2013-07-09",0,1296691
"2013-09-10",476808,1418692
"2013-12-20",651840,1579852
"2014-03-28",662342,1635907
"2014-09-08",704591,1849631
"2015-01-19",968493,1965536
"2015-04-09",985671,1983902
"2015-07-03",2949429,2368480
"2015-10-01",3086337,2489691
"2016-01-04",3411223,2485742
"2016-04-05",3447637,2670293
"2016-07-04",3682093,2737740
"2016-10-07",4061062,2844823
"2016-12-27",4830430,3431790
"2017-04-12",4538494,3496991
"2017-07-24",4648910,3584011
"2017-10-12",4689877,3588015
"2017-12-22",6473118,2642259
"2018-04-09",6624732,2612443
"2018-07-11",6678989,2607468
"2018-09-28",6902050,2618454
"2019-01-01",7091713,2748833
"2019-04-06",9405453,2831221
"2019-07-01",9328645,2921745
"2019-10-09",11232042,2953852
"2020-01-01",11265310,2985560
"2020-04-01",11336956,3049659
"2020-07-01",13292001,3163784
"2020-10-01",13345587,3219775
"2021-01-01",15320290,3312770
"2021-04-01",15364128,3386831
"2021-07-01",17373898,3438195
"2021-10-01",17499126,3467399
"2022-01-01",17549512,3516755
"2022-04-01",19833652,3679812
"2022-07-01",19886777,3647061
"2022-10-01",20157576,3708116
"2023-01-01",20213227,4174536
"2023-04-01",20288499,4152053
"2023-07-01",20782938,4284236
"2023-10-01",24312025,4337575
"2024-01-01",24682138,4516303
"2024-04-01",24870855,4623169
