"snapshot","speciesCount"
"2007-12-19",1784
"2008-04-01",1803
"2008-06-27",2088
"2008-10-10",2125
"2008-12-17",2142
"2009-04-06",2265
"2009-06-17",2275
"2009-09-25",2367
"2009-12-16",2445
"2010-04-01",2448
"2010-07-26",2496
"2010-11-17",2860
"2011-02-21",2855
"2011-06-10",2886
"2011-09-05",2894
"2012-01-18",2248
"2012-03-26",3022
"2012-07-13",3201
"2012-10-31",3160
"2012-12-11",3169
"2013-02-20",3297
"2013-05-21",3340
"2013-07-09",3355
"2013-09-10",3445
"2013-12-20",3438
"2014-03-28",3520
"2014-09-08",3587
"2015-01-19",4039
"2015-04-09",4145
"2015-07-03",4234
"2015-10-01",4661
"2016-01-04",4754
"2016-04-05",4827
"2016-07-04",4881
"2016-10-07",4951
"2016-12-27",5009
"2017-04-12",5099
"2017-07-24",5140
"2017-10-12",5183
"2017-12-22",5408
"2018-04-09",5493
"2018-07-11",5575
"2018-09-28",5766
"2019-01-01",5887
"2019-04-06",5992
"2019-07-01",6189
"2019-10-09",6443
"2020-01-01",6633
"2020-04-01",6954
"2020-07-01",7238
"2020-10-01",7320
"2021-01-01",7424
