"snapshot","national","international"
"2007-12-19",1,1738
"2008-04-01",1,1757
"2008-06-27",1,2042
"2008-10-10",1,2083
"2008-12-17",1,2094
"2009-04-06",1,2200
"2009-06-17",1,2210
"2009-09-25",1,2298
"2009-12-16",1,2376
"2010-04-01",1,2379
"2010-07-26",1,2427
"2010-11-17",1,2791
"2011-02-21",1,2800
"2011-06-10",1,2831
"2011-09-05",1,2839
"2012-01-18",1,2192
"2012-03-26",1,2964
"2012-07-13",1,3159
"2012-10-31",1,3026
"2012-12-11",1,2845
"2013-02-20",1,2973
"2013-05-21",1,3118
"2013-07-09",1,3197
"2013-09-10",1,3403
"2013-12-20",1,3438
"2014-03-28",1,3517
"2014-09-08",1,3584
"2015-01-19",1,4036
"2015-04-09",1,4142
"2015-07-03",1,4231
"2015-10-01",1,4660
"2016-01-04",1,4753
"2016-04-05",1,4827
"2016-07-04",1,4881
"2016-10-07",1,4949
"2016-12-27",1,5008
"2017-04-12",1,5099
"2017-07-24",1,5140
"2017-10-12",1,5183
"2017-12-22",575,5077
"2018-04-09",575,5165
"2018-07-11",575,5251
"2018-09-28",575,5444
"2019-01-01",575,5635
"2019-04-06",578,5739
"2019-07-01",578,5889
"2019-10-09",637,6087
"2020-01-01",637,6286
"2020-04-01",637,6617
"2020-07-01",622,6893
"2020-10-01",622,7028
"2021-01-01",622,7145
