"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",12805,14756,2671,367,0
"2010-11-17",1967,2700,110,0,0
"2018-09-28",12680,14869,2567,336,0
"2012-12-11",3274,5107,696,20,0
"2015-10-01",4158,6294,888,23,0
"2016-12-27",7052,9146,1603,80,0
"2013-02-20",3274,5107,696,20,0
"2012-10-31",3274,5107,696,20,0
"2013-05-21",3274,5107,696,20,0
"2012-03-26",1931,2840,386,13,0
"2015-07-03",3002,4272,788,23,0
"2013-07-09",3274,5107,696,20,0
"2015-01-19",1222,1537,356,13,0
"2018-07-11",11048,13104,2213,321,0
"2011-02-21",1968,2701,110,0,0
"2013-12-20",3274,5107,696,20,0
"2017-12-22",7525,10547,1637,282,0
"2014-03-28",1222,1539,356,13,0
"2015-04-09",1222,1537,356,13,0
"2020-04-01",13259,16288,2803,389,0
"2020-01-01",13204,16229,2787,387,0
"2013-09-10",3274,5107,696,20,0
"2012-07-13",1932,2839,385,13,0
"2014-09-08",1222,1537,356,13,0
"2016-10-07",6020,8099,1592,80,0
"2010-07-26",1255,1294,71,0,0
"2016-07-04",5234,7770,1495,37,0
"2018-04-09",7692,10612,1646,281,0
"2016-01-04",4191,6333,890,23,0
"2016-04-05",4187,6368,892,23,0
"2011-06-10",1969,2700,110,0,0
"2012-01-18",1935,2941,395,12,0
"2010-04-01",1255,1294,71,0,0
"2017-10-12",7198,10112,1452,207,0
"2017-07-24",7119,10643,1897,237,0
"2019-07-01",12544,13318,2307,360,0
"2019-01-01",12808,15045,2581,336,0
"2017-04-12",7986,11266,1999,239,0
"2019-10-09",13123,16196,2774,385,0
"2011-09-05",1969,2700,110,0,0
