"snapshot","national","international"
"2019-04-06",31102,30244
"2010-11-17",12608,7580
"2018-09-28",31772,31117
"2012-12-11",12016,12171
"2015-10-01",13873,13524
"2016-12-27",24600,15115
"2009-06-17",11754,7541
"2013-02-20",12016,12171
"2012-10-31",12016,12171
"2013-05-21",12016,12171
"2012-03-26",12608,7580
"2015-07-03",12993,12778
"2013-07-09",12016,12171
"2015-01-19",11982,12309
"2008-12-17",11747,7541
"2018-07-11",31129,27116
"2011-02-21",12608,7580
"2008-06-27",11035,7539
"2013-12-20",12018,12171
"2017-12-22",29762,26282
"2014-03-28",11982,12309
"2015-04-09",11982,12309
"2008-10-10",11747,7541
"2020-04-01",33773,30594
"2020-01-01",33611,30577
"2013-09-10",12016,12171
"2009-04-06",11754,7541
"2012-07-13",12608,7580
"2014-09-08",11982,12309
"2016-10-07",21336,15086
"2010-07-26",12608,7580
"2016-07-04",17804,14564
"2018-04-09",30025,26332
"2016-01-04",13939,13551
"2016-04-05",14037,13580
"2011-06-10",12608,7580
"2012-01-18",12608,7580
"2008-04-01",10995,7539
"2010-04-01",12608,7580
"2017-10-12",28870,26218
"2017-07-24",26761,20780
"2019-07-01",31224,30295
"2019-01-01",32061,31166
"2009-09-25",12608,7580
"2017-04-12",28826,20729
"2007-12-19",10979,7539
"2009-12-16",12608,7580
"2019-10-09",32972,30336
"2011-09-05",12608,7580
