"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",11960,14445,3141,953,100
"2010-11-17",1847,2705,225,0,0
"2018-09-28",11828,14581,3058,901,84
"2012-12-11",3077,4929,854,237,0
"2015-10-01",3923,6057,1136,247,0
"2016-12-27",6619,8921,1910,431,0
"2013-02-20",3077,4929,854,237,0
"2012-10-31",3077,4929,854,237,0
"2013-05-21",3077,4929,854,237,0
"2012-03-26",1795,2735,440,200,0
"2015-07-03",2826,4055,958,246,0
"2013-07-09",3077,4929,854,237,0
"2015-01-19",1136,1419,373,200,0
"2018-07-11",10381,12868,2553,800,84
"2011-02-21",1848,2706,225,0,0
"2013-12-20",3077,4929,854,237,0
"2017-12-22",7069,10269,1852,717,84
"2014-03-28",1136,1421,373,200,0
"2015-04-09",1136,1419,373,200,0
"2020-04-01",12328,15978,3353,975,105
"2020-01-01",12273,15919,3342,969,104
"2013-09-10",3077,4929,854,237,0
"2012-07-13",1796,2733,440,200,0
"2014-09-08",1136,1419,373,200,0
"2016-10-07",5672,7790,1898,431,0
"2010-07-26",1177,1300,143,0,0
"2016-07-04",4910,7480,1826,320,0
"2018-04-09",7232,10333,1864,718,84
"2016-01-04",3955,6095,1139,248,0
"2016-04-05",3952,6126,1143,249,0
"2011-06-10",1849,2705,225,0,0
"2012-01-18",1807,2823,453,200,0
"2010-04-01",1177,1300,143,0,0
"2017-10-12",6753,9870,1683,597,66
"2017-07-24",6650,10374,2144,662,66
"2019-07-01",11725,13088,2704,912,100
"2019-01-01",11958,14742,3084,902,84
"2017-04-12",7458,10941,2353,672,66
"2019-10-09",12229,15857,3328,964,100
"2011-09-05",1849,2705,225,0,0
