"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",13267,15295,1946,91,0
"2010-11-17",2079,2648,50,0,0
"2018-09-28",13130,15392,1848,82,0
"2012-12-11",3433,5233,431,0,0
"2015-10-01",4366,6487,510,0,0
"2016-12-27",7358,9513,1010,0,0
"2013-02-20",3433,5233,431,0,0
"2012-10-31",3433,5233,431,0,0
"2013-05-21",3433,5233,431,0,0
"2012-03-26",2032,2880,258,0,0
"2015-07-03",3149,4470,466,0,0
"2013-07-09",3433,5233,431,0,0
"2015-01-19",1275,1606,247,0,0
"2018-07-11",11434,13568,1604,80,0
"2011-02-21",2080,2649,50,0,0
"2013-12-20",3433,5233,431,0,0
"2017-12-22",7851,10894,1166,80,0
"2014-03-28",1275,1608,247,0,0
"2015-04-09",1275,1606,247,0,0
"2020-04-01",13731,16854,2057,97,0
"2020-01-01",13675,16790,2046,96,0
"2013-09-10",3433,5233,431,0,0
"2012-07-13",2033,2878,258,0,0
"2014-09-08",1275,1606,247,0,0
"2016-10-07",6279,8504,1008,0,0
"2010-07-26",1316,1271,33,0,0
"2016-07-04",5468,8163,905,0,0
"2018-04-09",8023,10948,1180,80,0
"2016-01-04",4397,6525,515,0,0
"2016-04-05",4398,6554,518,0,0
"2011-06-10",2081,2648,50,0,0
"2012-01-18",2039,2981,263,0,0
"2010-04-01",1316,1271,33,0,0
"2017-10-12",7520,10415,964,70,0
"2017-07-24",7452,11078,1296,70,0
"2019-07-01",12962,13745,1731,91,0
"2019-01-01",13268,15568,1852,82,0
"2017-04-12",8324,11738,1358,70,0
"2019-10-09",13601,16750,2032,95,0
"2011-09-05",2081,2648,50,0,0
