"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,254,263,0,0
"2018-04-09",41,254,263,0,0
"2018-07-11",41,254,263,0,0
"2018-09-28",41,254,263,0,0
"2019-01-01",41,254,263,0,0
"2019-04-06",40,193,335,12,0
"2019-07-01",40,193,335,12,0
"2019-10-09",40,193,335,12,0
"2020-01-01",40,193,335,12,0
"2020-04-01",40,193,335,12,0
"2020-07-01",58,217,358,31,0
"2020-10-01",58,217,358,31,0
"2021-01-01",58,217,358,31,0
"2021-04-01",58,217,358,31,0
"2021-07-01",47,224,363,47,0
"2021-10-01",622,938,365,49,0
"2022-01-01",650,968,365,49,0
"2022-04-01",643,960,366,75,0
"2022-07-01",643,960,366,75,0
"2022-10-01",643,960,366,75,0
"2023-01-01",643,960,366,75,0
"2023-04-01",643,960,366,75,0
"2023-07-01",643,960,366,75,0
"2023-10-01",651,954,355,106,0
"2024-01-01",651,954,355,106,0
"2024-04-01",651,954,355,106,0
