"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,494,0,0,0
"2018-04-09",64,494,0,0,0
"2018-07-11",64,494,0,0,0
"2018-09-28",64,494,0,0,0
"2019-01-01",64,494,0,0,0
"2019-04-06",55,525,0,0,0
"2019-07-01",55,525,0,0,0
"2019-10-09",55,525,0,0,0
"2020-01-01",55,525,0,0,0
"2020-04-01",55,525,0,0,0
"2020-07-01",84,580,0,0,0
"2020-10-01",84,580,0,0,0
"2021-01-01",84,580,0,0,0
"2021-04-01",84,580,0,0,0
"2021-07-01",70,611,0,0,0
"2021-10-01",761,1213,0,0,0
"2022-01-01",791,1241,0,0,0
"2022-04-01",786,1258,0,0,0
"2022-07-01",786,1258,0,0,0
"2022-10-01",786,1258,0,0,0
"2023-01-01",786,1258,0,0,0
"2023-04-01",786,1258,0,0,0
"2023-07-01",786,1258,0,0,0
"2023-10-01",793,1273,0,0,0
"2024-01-01",793,1273,0,0,0
"2024-04-01",793,1273,0,0,0
"2024-07-01",784,1288,0,0,0
