"snapshot","occurrenceCount"
"2017-12-22",57671
"2018-04-09",57671
"2018-07-11",57671
"2018-09-28",57671
"2019-01-01",57671
"2019-04-06",123636
"2019-07-01",123636
"2019-10-09",123636
"2020-01-01",123636
"2020-04-01",123636
"2020-07-01",187821
"2020-10-01",187821
"2021-01-01",187821
"2021-04-01",187821
"2021-07-01",238780
"2021-10-01",245202
"2022-01-01",245502
"2022-04-01",295681
"2022-07-01",295681
"2022-10-01",295681
"2023-01-01",295681
"2023-04-01",295681
"2023-07-01",295681
"2023-10-01",353925
"2024-01-01",353925
"2024-04-01",353925
