"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",57671
"2018-04-09",1,"HUMAN_OBSERVATION",57671
"2018-07-11",1,"HUMAN_OBSERVATION",57671
"2018-09-28",1,"HUMAN_OBSERVATION",57671
"2019-01-01",1,"HUMAN_OBSERVATION",57671
"2019-04-06",1,"HUMAN_OBSERVATION",123636
"2019-07-01",1,"HUMAN_OBSERVATION",123636
"2019-10-09",1,"HUMAN_OBSERVATION",123636
"2020-01-01",1,"HUMAN_OBSERVATION",123636
"2020-04-01",1,"HUMAN_OBSERVATION",123636
"2020-07-01",1,"HUMAN_OBSERVATION",187821
"2020-10-01",1,"HUMAN_OBSERVATION",187821
"2021-01-01",1,"HUMAN_OBSERVATION",187821
"2021-04-01",1,"HUMAN_OBSERVATION",187821
"2021-07-01",1,"HUMAN_OBSERVATION",238780
"2021-10-01",0,"HUMAN_OBSERVATION",59
"2021-10-01",1,"HUMAN_OBSERVATION",241032
"2021-10-01",5,"HUMAN_OBSERVATION",83
"2021-10-01",6,"HUMAN_OBSERVATION",4028
"2022-01-01",0,"HUMAN_OBSERVATION",61
"2022-01-01",1,"HUMAN_OBSERVATION",241139
"2022-01-01",5,"HUMAN_OBSERVATION",83
"2022-01-01",6,"HUMAN_OBSERVATION",4219
"2022-04-01",0,"HUMAN_OBSERVATION",61
"2022-04-01",1,"HUMAN_OBSERVATION",291318
"2022-04-01",5,"HUMAN_OBSERVATION",83
"2022-04-01",6,"HUMAN_OBSERVATION",4219
"2022-07-01",0,"HUMAN_OBSERVATION",61
"2022-07-01",1,"HUMAN_OBSERVATION",291318
"2022-07-01",5,"HUMAN_OBSERVATION",83
"2022-07-01",6,"HUMAN_OBSERVATION",4219
"2022-10-01",0,"HUMAN_OBSERVATION",61
"2022-10-01",1,"HUMAN_OBSERVATION",291318
"2022-10-01",5,"HUMAN_OBSERVATION",83
"2022-10-01",6,"HUMAN_OBSERVATION",4219
"2023-01-01",0,"HUMAN_OBSERVATION",61
"2023-01-01",1,"HUMAN_OBSERVATION",291318
"2023-01-01",5,"HUMAN_OBSERVATION",83
"2023-01-01",6,"HUMAN_OBSERVATION",4219
"2023-04-01",0,"HUMAN_OBSERVATION",61
"2023-04-01",1,"HUMAN_OBSERVATION",291318
"2023-04-01",5,"HUMAN_OBSERVATION",83
"2023-04-01",6,"HUMAN_OBSERVATION",4219
"2023-07-01",0,"HUMAN_OBSERVATION",61
"2023-07-01",1,"HUMAN_OBSERVATION",291318
"2023-07-01",5,"HUMAN_OBSERVATION",83
"2023-07-01",6,"HUMAN_OBSERVATION",4219
"2023-10-01",0,"HUMAN_OBSERVATION",61
"2023-10-01",1,"HUMAN_OBSERVATION",349562
"2023-10-01",5,"HUMAN_OBSERVATION",83
"2023-10-01",6,"HUMAN_OBSERVATION",4219
"2024-01-01",0,"HUMAN_OBSERVATION",61
"2024-01-01",1,"HUMAN_OBSERVATION",349562
"2024-01-01",5,"HUMAN_OBSERVATION",83
"2024-01-01",6,"HUMAN_OBSERVATION",4219
"2024-04-01",0,"HUMAN_OBSERVATION",61
"2024-04-01",1,"HUMAN_OBSERVATION",349562
"2024-04-01",5,"HUMAN_OBSERVATION",83
"2024-04-01",6,"HUMAN_OBSERVATION",4219
"2024-07-01",0,"HUMAN_OBSERVATION",61
"2024-07-01",1,"HUMAN_OBSERVATION",507578
"2024-07-01",5,"HUMAN_OBSERVATION",83
"2024-07-01",6,"HUMAN_OBSERVATION",4219
