"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53884
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3787
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3787
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53884
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3787
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53884
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53884
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3787
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53884
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3787
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115098
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115098
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115098
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115098
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115098
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174833
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12988
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174833
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12988
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12988
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174833
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12988
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174833
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16902
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221878
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227382
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17418
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17436
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227636
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268582
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26669
