"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,510,2,0,0
"2018-04-09",46,510,2,0,0
"2018-07-11",46,510,2,0,0
"2018-09-28",46,510,2,0,0
"2019-01-01",46,510,2,0,0
"2019-04-06",44,532,4,0,0
"2019-07-01",44,532,4,0,0
"2019-10-09",44,532,4,0,0
"2020-01-01",44,532,4,0,0
"2020-04-01",44,532,4,0,0
"2020-07-01",70,581,13,0,0
"2020-10-01",70,581,13,0,0
"2021-01-01",70,581,13,0,0
"2021-04-01",70,581,13,0,0
"2021-07-01",55,597,29,0,0
"2021-10-01",668,1274,32,0,0
"2022-01-01",698,1302,32,0,0
"2022-04-01",692,1301,51,0,0
"2022-07-01",692,1301,51,0,0
"2022-10-01",692,1301,51,0,0
"2023-01-01",692,1301,51,0,0
"2023-04-01",692,1301,51,0,0
"2023-07-01",692,1301,51,0,0
"2023-10-01",698,1285,83,0,0
"2024-01-01",698,1285,83,0,0
"2024-04-01",698,1285,83,0,0
