"snapshot","year","occurrenceCount"
"2017-12-22",1992,2
"2017-12-22",1994,67
"2017-12-22",1995,149
"2017-12-22",1996,245
"2017-12-22",1997,301
"2017-12-22",1999,252
"2017-12-22",2000,1119
"2017-12-22",2002,1512
"2017-12-22",2003,67
"2017-12-22",2005,442
"2017-12-22",2006,1542
"2017-12-22",2007,705
"2017-12-22",2008,1723
"2017-12-22",2009,1166
"2017-12-22",2010,3359
"2017-12-22",2011,3490
"2017-12-22",2012,911
"2017-12-22",2013,3891
"2017-12-22",2014,8589
"2017-12-22",2015,15646
"2017-12-22",2016,12493
"2018-04-09",1992,2
"2018-04-09",1994,67
"2018-04-09",1995,149
"2018-04-09",1996,245
"2018-04-09",1997,301
"2018-04-09",1999,252
"2018-04-09",2000,1119
"2018-04-09",2002,1512
"2018-04-09",2003,67
"2018-04-09",2005,442
"2018-04-09",2006,1542
"2018-04-09",2007,705
"2018-04-09",2008,1723
"2018-04-09",2009,1166
"2018-04-09",2010,3359
"2018-04-09",2011,3490
"2018-04-09",2012,911
"2018-04-09",2013,3891
"2018-04-09",2014,8589
"2018-04-09",2015,15646
"2018-04-09",2016,12493
"2018-07-11",1992,2
"2018-07-11",1994,67
"2018-07-11",1995,149
"2018-07-11",1996,245
"2018-07-11",1997,301
"2018-07-11",1999,252
"2018-07-11",2000,1119
"2018-07-11",2002,1512
"2018-07-11",2003,67
"2018-07-11",2005,442
"2018-07-11",2006,1542
"2018-07-11",2007,705
"2018-07-11",2008,1723
"2018-07-11",2009,1166
"2018-07-11",2010,3359
"2018-07-11",2011,3490
"2018-07-11",2012,911
"2018-07-11",2013,3891
"2018-07-11",2014,8589
"2018-07-11",2015,15646
"2018-07-11",2016,12493
"2018-09-28",1992,2
"2018-09-28",1994,67
"2018-09-28",1995,149
"2018-09-28",1996,245
"2018-09-28",1997,301
"2018-09-28",1999,252
"2018-09-28",2000,1119
"2018-09-28",2002,1512
"2018-09-28",2003,67
"2018-09-28",2005,442
"2018-09-28",2006,1542
"2018-09-28",2007,705
"2018-09-28",2008,1723
"2018-09-28",2009,1166
"2018-09-28",2010,3359
"2018-09-28",2011,3490
"2018-09-28",2012,911
"2018-09-28",2013,3891
"2018-09-28",2014,8589
"2018-09-28",2015,15646
"2018-09-28",2016,12493
"2019-01-01",1992,2
"2019-01-01",1994,67
"2019-01-01",1995,149
"2019-01-01",1996,245
"2019-01-01",1997,301
"2019-01-01",1999,252
"2019-01-01",2000,1119
"2019-01-01",2002,1512
"2019-01-01",2003,67
"2019-01-01",2005,442
"2019-01-01",2006,1542
"2019-01-01",2007,705
"2019-01-01",2008,1723
"2019-01-01",2009,1166
"2019-01-01",2010,3359
"2019-01-01",2011,3490
"2019-01-01",2012,911
"2019-01-01",2013,3891
"2019-01-01",2014,8589
"2019-01-01",2015,15646
"2019-01-01",2016,12493
"2019-04-06",1992,6
"2019-04-06",1994,705
"2019-04-06",1995,149
"2019-04-06",1996,245
"2019-04-06",1997,301
"2019-04-06",1999,252
"2019-04-06",2000,1022
"2019-04-06",2002,1512
"2019-04-06",2003,46
"2019-04-06",2005,433
"2019-04-06",2006,1546
"2019-04-06",2007,690
"2019-04-06",2008,1424
"2019-04-06",2009,2100
"2019-04-06",2010,6044
"2019-04-06",2011,3006
"2019-04-06",2012,878
"2019-04-06",2013,3795
"2019-04-06",2014,9623
"2019-04-06",2015,14806
"2019-04-06",2016,12638
"2019-04-06",2017,22345
"2019-04-06",2018,40070
"2019-07-01",1992,6
"2019-07-01",1994,705
"2019-07-01",1995,149
"2019-07-01",1996,245
"2019-07-01",1997,301
"2019-07-01",1999,252
