"snapshot","kingdom","speciesCount"
"2017-12-22",1,558
"2018-04-09",1,558
"2018-07-11",1,558
"2018-09-28",1,558
"2019-01-01",1,558
"2019-04-06",1,580
"2019-07-01",1,580
"2019-10-09",1,580
"2020-01-01",1,580
"2020-04-01",1,580
"2020-07-01",1,664
"2020-10-01",1,664
"2021-01-01",1,664
"2021-04-01",1,664
"2021-07-01",1,681
"2021-10-01",1,822
"2021-10-01",5,25
"2021-10-01",6,1127
"2022-01-01",1,830
"2022-01-01",5,25
"2022-01-01",6,1178
"2022-04-01",1,842
"2022-04-01",5,25
"2022-04-01",6,1178
"2022-07-01",1,842
"2022-07-01",5,25
"2022-07-01",6,1178
"2022-10-01",1,842
"2022-10-01",5,25
"2022-10-01",6,1178
"2023-01-01",1,842
"2023-01-01",5,25
"2023-01-01",6,1178
"2023-04-01",1,842
"2023-04-01",5,25
"2023-04-01",6,1178
"2023-07-01",1,842
"2023-07-01",5,25
"2023-07-01",6,1178
"2023-10-01",1,864
"2023-10-01",5,25
"2023-10-01",6,1178
"2024-01-01",1,864
"2024-01-01",5,25
"2024-01-01",6,1178
"2024-04-01",1,864
"2024-04-01",5,25
"2024-04-01",6,1178
