"snapshot","national","international"
"2017-12-22",558,1
"2018-04-09",558,1
"2018-07-11",558,1
"2018-09-28",558,1
"2019-01-01",558,1
"2019-04-06",580,1
"2019-07-01",580,1
"2019-10-09",580,1
"2020-01-01",580,1
"2020-04-01",580,1
"2020-07-01",664,1
"2020-10-01",664,1
"2021-01-01",664,1
"2021-04-01",664,1
"2021-07-01",681,1
"2021-10-01",1972,37
"2022-01-01",2030,37
"2022-04-01",2042,37
"2022-07-01",2042,37
"2022-10-01",2042,37
"2023-01-01",2042,37
"2023-04-01",2042,37
"2023-07-01",2042,37
"2023-10-01",2064,37
"2024-01-01",2064,37
"2024-04-01",2064,37
