"snapshot","speciesCount"
"2007-12-19",878
"2008-04-01",902
"2008-06-27",974
"2008-10-10",979
"2008-12-17",981
"2009-04-06",993
"2009-06-17",1023
"2009-09-25",1062
"2009-12-16",1090
"2010-04-01",1095
"2010-07-26",1008
"2010-11-17",1132
"2011-02-21",1142
"2011-06-10",1151
"2011-09-05",1148
"2012-01-18",992
"2012-03-26",1225
"2012-07-13",1206
"2012-10-31",1236
"2012-12-11",1246
"2013-02-20",1285
"2013-05-21",1325
"2013-07-09",1314
"2013-09-10",1315
"2013-12-20",1311
"2014-03-28",1400
"2014-09-08",1400
"2015-01-19",1603
"2015-04-09",1616
"2015-07-03",1617
"2015-10-01",1856
"2016-01-04",1941
"2016-04-05",1959
"2016-07-04",1973
"2016-10-07",1958
"2016-12-27",2076
"2017-04-12",2037
"2017-07-24",2138
"2017-10-12",2151
"2017-12-22",2219
"2018-04-09",2231
"2018-07-11",2470
"2018-09-28",2475
"2019-01-01",2945
"2019-04-06",2997
"2019-07-01",3054
"2019-10-09",3085
"2020-01-01",3123
"2020-04-01",3135
"2020-07-01",3166
"2020-10-01",3186
"2021-01-01",3200
"2021-04-01",3237
"2021-07-01",3250
"2021-10-01",3311
"2022-01-01",3327
"2022-04-01",3437
"2022-07-01",3465
